Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,1,1,32,,,,
2,-,Thomas Arne,Uk National Anthem God Save the Queen,-,1,2,,,,
3,-,Eva Ayllón,Ya No Me Quieres / Si Te Vas Que Me Queda,-,3,1,,,,
4,-,La Húngara,Pá Que lo Bailes,-,4,1,,,,
5,up,Laura Pausini,En Ausencia de Ti,18,1,46,,,,
6,down,Adolescent's Orquesta,Clase Social,3,2,33,,,,
7,-,Nicomedes Santa Cruz,No Me Cumben,-,2,3,,,,
8,-,Surproject,"Al Vino, Vino",-,8,1,,,,
9,up,Pinduca,Mistura de Carimbo Com Ciranda,20,1,6,,,,
10,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,15,,,,
11,up,Eva Ayllón,Morropón de San Miguel,22,7,7,,,,
12,-,Wayanay,China Morena,-,10,7,,,,
13,-,Celina y Reutilio,Alborada Guajira,-,13,1,,,,
14,-,Hola Hola,Soledad,-,4,7,,,,
15,up,Hawaii,Hano Hano Hanalei,19,2,19,,,,
16,-,Corazon Gitano,Llévame Contigo,-,5,2,,,,
17,-,Chucho Valdés & Eddy Navia,Leyenda de Carnaval,-,17,1,,,,
18,-,Los Morunos,Motivos,-,1,9,,,,
19,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,25,,,,
20,-,Christian Pendula,Illary,-,20,2,,,,
21,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,14,,,,
22,down,Cholo Berrocal,Con el Alma,21,2,45,,,,
23,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,11,,,,
24,up,Yawar,¿Quién Entiende al Amor?,45,24,3,,,,
25,up,Adolescent's Orquesta,Si Te Marchas,29,2,25,,,,
26,-,Lucha Reyes,Propiedad Privada,-,1,59,,,,
27,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,1,6,,,,
28,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),13,5,33,,,,
29,-,Los Calchakis,Cachullapi de las Brujas,-,21,2,,,,
30,down,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",28,1,6,,,,
31,down,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,17,2,19,,,,
32,down,Los Troveros del Perú,Feliz Cumpleaños,24,5,23,,,,
33,-,Cholo Berrocal,Vida (Remastered),-,1,32,,,,
34,down,Leon Gieco,Ojo Con los Orozco,32,15,8,,,,
35,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),23,1,33,,,,
36,down,Alberto Barros,Invierno en Primavera,6,6,11,,,,
37,-,Lico Dos Santos,Porto Seguro,-,37,1,,,,
38,-,Yarina,Andina,-,27,1,,,,
39,-,La verdad del norte,Ay Corazón,-,2,59,,,,
40,-,Wayanay,Ven Amor (feat. Victoria Sánchez),-,40,1,,,,
41,-,Negrita,Cambio,-,15,19,,,,
42,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,12,,,,
43,-,Yawar,El Serranito,-,43,1,,,,
44,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],31,3,14,,,,
45,-,Inca Son,Chiquitita,-,31,1,,,,
46,-,Lucho Quequezana,La Cumbia De Don Carpio,-,8,4,,,,
47,down,Manuel Donayre,Oh Pintor,10,3,21,,,,
48,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,16,,,,
49,down,Adolescent's Orquesta,Se Acabó el Amor,38,10,21,,,,
50,-,Wayanay,Danza de Tijeras,-,9,2,,,,
51,-,Los Cholos,Vírgenes del Sol,-,51,1,,,,
52,-,Rubén Blades,La Flor de la Canela,-,3,6,,,,
53,-,William Luna,Como una Gota en Sequía (Acoustic Version),-,53,1,,,,
