Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rita Pavone,Que Me Importa el Mundo,-,1,1,,,,
2,-,Los de Peru,La Concheperla,-,2,8,,,,
3,-,Grupo Pacha,La anaconda,-,1,2,,,,
4,-,Lambadeixon,Perereca Não Pode Parar,-,4,1,,,,
5,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,3,,,,
6,up,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,28,1,4,,,,
7,up,Lucha Reyes,Propiedad Privada,12,1,16,,,,
8,-,Maelo Ruiz,Sí supieras,-,8,1,,,,
9,up,Cholo Berrocal,Vida (Remastered),15,1,16,,,,
10,up,Grupo Delirio's,El Final de Este Amor,19,2,16,,,,
11,down,La verdad del norte,Ay Corazón,8,2,11,,,,
12,down,Segundo Rosero,Todas Mis Lágrimas,11,1,11,,,,
13,down,Tito Gómez,Pagina de amor,9,2,5,,,,
14,-,Carlos Rumbay,De Bar en Bar,-,10,1,,,,
15,-,Jones Nicky,Corte y confección - Sacate los ruleros - Primitiva,-,15,1,,,,
16,-,Lalo Rodríguez,Después de hacer el Amor,-,1,1,,,,
17,-,Hnos.Zanurtu,Contigo Peru,-,1,7,,,,
18,-,Los Romanceros Criollos,China Hereje,-,2,5,,,,
19,up,Cholo Berrocal,Con Locura (Remastered),23,2,13,,,,
20,-,Nevada,Si me dices que sí,-,20,1,,,,
21,-,Los de Peru,El Turron,-,21,2,,,,
22,-,Swami Sarveshwarananda Giri,Narayanaya Paraveda,-,22,1,,,,
23,down,Frankie Ruiz,Que Se Mueran De Envidia,20,7,3,,,,
24,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,3,,,,
25,-,Los de Peru,Mi Trujillana,-,4,6,,,,
26,-,Lucho Barrios,El Regreso,-,7,1,,,,
27,up,La Limoncello,Que Levante la Mano,31,3,5,,,,
28,down,Lucha Reyes,De Puerta en Puerta,17,2,16,,,,
29,-,Lucha Reyes,Jamás Impedirás,-,3,1,,,,
30,-,Zambo Cavero,Y Se Llama Peru,-,5,9,,,,
31,-,Luis Abanto Morales,Nunca Podrán,-,1,5,,,,
32,-,Los de Peru,Huayacan,-,17,3,,,,
33,-,Laura Pausini,En Ausencia de Ti,-,1,8,,,,
34,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,4,1,5,,,,
