Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Connor,Newsflash,-,1,1,,,,
2,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,13,,,,
3,up,Lucha Reyes,Propiedad Privada,22,1,51,,,,
4,-,Olaya Sound System,Jacarandá,-,4,2,,,,
5,up,Adolescent's Orquesta,Clase Social,7,2,20,,,,
6,down,Grupo Pacha,La anaconda,2,1,19,,,,
7,up,Adolescent's Orquesta,Si Te Marchas,15,2,14,,,,
8,-,Celia Cruz,Guantanamera,-,8,1,,,,
9,-,Cholo Berrocal,Beatita Melchorita (Remastered),-,9,3,,,,
10,up,Adolescent's Orquesta,Dame un Poco Mas,21,8,15,,,,
11,-,Lizandro Meza,El Saludo,-,9,12,,,,
12,down,Alex Bueno,El Jardín Prohibido,9,3,8,,,,
13,-,José Escajadillo & Eva Ayllón,Que Somos Amantes (feat. Eva Ayllón),-,13,1,,,,
14,up,La verdad del norte,Ay Corazón,28,2,48,,,,
15,down,Cholo Berrocal,Con el Alma,14,2,33,,,,
16,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),1,1,26,,,,
17,down,Club del Río,Remedios,8,2,2,,,,
18,-,Cholos Andinos,Virgenes del Sol,-,5,1,,,,
19,down,Adolescent's Orquesta,Se Acabó el Amor,17,10,12,,,,
20,up,Hawaii,Hano Hano Hanalei,23,2,12,,,,
21,-,Negrita,Cambio,-,15,10,,,,
22,-,Wayanay,Picaflor,-,22,1,,,,
23,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,10,,,,
24,-,Network Music Ensemble,Ever Heavenly (Instrumental Version),-,12,4,,,,
25,up,Luis Abanto Morales,Nunca Podrán,25,1,33,,,,
26,-,Los Morunos,Motivos,-,1,8,,,,
27,-,Inkhay,Rosaura,-,20,2,,,,
28,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,1,35,,,,
29,down,Sonido 2000,Mensaje de Amor,24,9,15,,,,
30,-,Cholo Berrocal,Con Locura (Remastered),-,2,31,,,,
