Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olga Tañón,La Gran Fiesta,-,1,1,,,,
2,-,Salif Keita & Cesária Évora,Yamore,-,2,1,,,,
3,-,William Luna,Niñachay,-,2,11,,,,
4,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,1,1,34,,,,
5,-,Yaira,Torcaza,-,1,17,,,,
6,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,2,3,,,,
7,-,Tankar Perú,Carnaval Arequipeño,-,7,1,,,,
8,-,Buena Vista Social Club,La Pluma,-,8,1,,,,
9,down,Grupo Pacha,La anaconda,3,1,59,,,,
10,up,Luis Abanto Morales,Nunca Podrán,26,1,58,,,,
11,down,La Colmena,Flor de Murga,10,10,4,,,,
12,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],21,3,23,,,,
13,-,Lucha Reyes,Propiedad Privada,-,1,79,,,,
14,-,Mauricio Mesones,Regresa,-,14,1,,,,
15,up,Max Torres,Cara Dura,17,1,28,,,,
16,up,Frankie Ruiz,Tu Me Vuelves Loco,28,4,35,,,,
17,-,Los Hijos De Sipán,Chiclayano Soy,-,16,10,,,,
18,up,Salao,La Alegría de Mi Corazón,22,10,4,,,,
19,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,17,,,,
20,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,27,,,,
21,up,Eva Ayllón,Morropón de San Miguel,23,7,16,,,,
22,-,Orquesta tipica Francisco Canaro,Sinfonía de Arrabal,-,22,1,,,,
23,-,Sieteleguas Ediciones,El Mordisco (The Bite),-,23,1,,,,
24,-,Cholo Berrocal,Vida (Remastered),-,1,35,,,,
25,down,Laura Pausini,En Ausencia de Ti,13,1,72,,,,
26,-,Manuel Donayre,Oh Pintor,-,3,27,,,,
27,-,Cachita,Gitana,-,27,3,,,,
28,-,Alberto Barros,Invierno en Primavera,-,6,28,,,,
29,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,29,2,,,,
30,up,MDM,Africa Bambata,35,7,9,,,,
31,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,34,,,,
32,down,Los Amigos Invisibles,Ponerte en Cuatro,19,12,16,,,,
