Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,71,,,,
2,up,Sesiones Capitales,Avenida Larco,2,1,58,,,,
3,-,Sonia Morales,Perdoname,-,3,1,,,,
4,up,Inca The Peruvian Ensemble,Vientos Del Sur,7,4,12,,,,
5,-,Inca The Peruvian Ensemble,Tarpuy,-,5,10,,,,
6,up,Charlie Cardona,De Amor Ya No Se Muere,22,1,39,,,,
7,-,Sonia Morales,Pagaras,-,7,1,,,,
8,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,106,,,,
9,up,Charlie Cardona,Vete,15,1,39,,,,
10,up,Inca The Peruvian Ensemble,Vaso De Cristal,17,2,2,,,,
11,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),9,2,65,,,,
12,-,Javier Echecopar,MINUET Nº 51,-,3,2,,,,
13,up,Nectar De Colombia,No Te Creas Tan Importante,19,5,17,,,,
14,-,Inca The Peruvian Ensemble,Virgenes Del Sol,-,5,6,,,,
15,down,Laura Pausini,En Ausencia de Ti,5,1,157,,,,
16,-,Jaime Cuadra,Mi Cariñito,-,16,1,,,,
17,-,Javier Echecopar,SONATA en Re,-,8,4,,,,
18,down,Antologia & Agua Marina,Falso Amor,8,2,86,,,,
19,up,Anselm Kreuzer,Sparkling Water,24,3,15,,,,
20,up,Los Adolescentes,Hoy Aprendí,20,6,14,,,,
21,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,32,,,,
22,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),10,5,55,,,,
23,down,W.R.D.,Rockola,18,13,22,,,,
24,-,Grupo Pacha,El pucacuro,-,2,10,,,,
25,-,Rosita Corazón de Andamarca,Mi Corazón Hecho Pedazos,-,2,1,,,,
26,up,Marija Smolcic,Waning Moon,28,4,7,,,,
27,up,Lucha Reyes,Una Carta al Cielo,33,2,42,,,,
28,-,Alicia Maguiña,Inocente Amor,-,28,1,,,,
29,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,3,49,,,,
30,-,Rosita de Espinar,La Idiota (Encantos del Perú),-,30,1,,,,
31,-,Los Herederos,Así Es Mi Chincha,-,31,1,,,,
32,up,La Misma Gente,Por Que Te Vas,36,9,10,,,,
33,-,Lucha Reyes,Así Lo Quieres Tú,-,13,28,,,,
34,-,Víctor Domínguez Y Su Orquesta,Marisol,-,2,2,,,,
35,-,Javier Echecopar,MINUET en Mi menor,-,22,1,,,,
36,-,Chaqueta,Alina,-,36,1,,,,
37,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,1,42,,,,
38,-,Facundo Pisoli,Despacito,-,3,3,,,,
39,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,37,,,,
40,-,Inca The Peruvian Ensemble,Copacabana,-,1,5,,,,
41,-,La Miski María Jesús Rodríguez,Pañuelo Blanco / Basta Corazón / Soy Soltera (Mix Huayno 3),-,11,4,,,,
42,-,La Misma Gente,Tú y Yo,-,25,1,,,,
43,down,Lucha Reyes,Regresa,35,1,49,,,,
44,-,Lucha Reyes,Como Una Rosa Roja (En Vivo),-,22,1,,,,
45,-,Nicomedes Santa Cruz,No Me Cumben,-,2,8,,,,
46,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,13,,,,
47,down,Hugo Enríquez,Ojala Que Te Mueras,38,3,63,,,,
48,-,Ismael Miranda,Así Se Compone un Son,-,15,9,,,,
49,down,Bartola,Sigue Mintiendo” y “Déjalos,48,5,48,,,,
50,-,Pakary,Ya Es Muy Tarde,-,50,1,,,,
51,-,Lucha Reyes,Mi Última Canción,-,1,46,,,,
52,down,Hanlei,創業者,34,1,18,,,,
53,down,Lucha Reyes,Propiedad Privada,26,1,152,,,,
54,down,Lucila Campos,La Tía Concolón,44,23,11,,,,
55,-,Tony Ronald,Help,-,25,2,,,,
56,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,16,,,,
57,-,Palito Ortega,Por Muchas Razones Te Quiero,-,1,57,,,,
58,-,Eva Ayllón,Oita No Ma (Festejo),-,16,16,,,,
59,-,Binomio Salsero Orquesta,12 ROSAS (homenaje tommy olivencia),-,32,7,,,,
60,-,Ray Sepulveda,Bandolera (En Vivo),-,17,26,,,,
61,-,Miltinho,Todo El Mundo Sabe,-,45,2,,,,
