Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,2,,,,
2,up,Lucha Reyes,Propiedad Privada,3,1,5,,,,
3,up,Lucha Reyes,De Puerta en Puerta,15,2,5,,,,
4,up,Cholo Berrocal,Vida (Remastered),18,1,5,,,,
5,down,Segundo Rosero,Todas Mis Lágrimas,1,1,5,,,,
6,up,Grupo Delirio's,El Final de Este Amor,9,2,5,,,,
7,up,Proyeccion,Jamás Impedirás,14,6,4,,,,
8,-,Manuel Donayre,Oh Pintor,-,3,2,,,,
9,-,Cholo Berrocal,Caravelí (Remastered),-,8,4,,,,
10,up,Yaira,El provinciano,20,1,3,,,,
11,up,Los de Peru,La Concheperla,25,2,3,,,,
12,down,Cholo Berrocal,Con Locura (Remastered),10,2,4,,,,
13,down,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],7,3,3,,,,
14,up,Los Morunos,"Amor, Amor",16,9,2,,,,
15,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Contigo,-,15,2,,,,
16,-,Renzo Gil & Carlos Castillo,Palomita,-,5,3,,,,
17,-,La verdad del norte,Ay Corazón,-,2,1,,,,
18,down,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,17,2,2,,,,
19,up,Yaira,Torcaza,21,1,4,,,,
