Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,3,1,10,,,,
2,down,Grupo Pacha,La anaconda,1,1,44,,,,
3,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,2,1,25,,,,
4,-,Andres Soto,El Tamalito,-,4,1,,,,
5,up,Los Cholos,Paloma Mía,12,5,2,,,,
6,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,10,,,,
7,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,11,,,,
8,down,Max Torres,Cara Dura,5,1,13,,,,
9,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,5,,,,
10,down,Diego El Cigala,Si Tú Me Dices Ven,4,2,5,,,,
11,-,Corazon Gitano,Llévame Contigo,-,5,4,,,,
12,-,nancy manchego,Qué Encanto Tienen Tus Ojos,-,12,1,,,,
13,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),21,1,41,,,,
14,-,Wayanay,Morenada,-,14,1,,,,
15,-,Víctor Manuel,Mix Otuzco (Qué Linda Flor / Otuzco Querido),-,15,1,,,,
16,down,José Sanchez Crespito,Amor a Medio Tiempo,14,14,6,,,,
17,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),16,5,42,,,,
18,-,Tião Carreiro and Pardinho Com Leandro and Leonardo,Rei Do Gado,-,9,2,,,,
19,down,Cholo Berrocal,Con el Alma,7,2,57,,,,
20,-,DJ Pato C,Si Me Dejas No Vale,-,5,13,,,,
21,down,Lucha Reyes,Propiedad Privada,18,1,69,,,,
22,down,Charlie Cardona,La Mujer de MI Vida,10,7,7,,,,
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,11,11,5,66,2020-11-01,49,2020-11-22
24,up,Lucha Reyes,Propiedad Privada,24,4,5,,,,
25,-,Zeeshan Khan Rokhri,Yaad Rakhessan Tera Bhala,-,25,1,,,,
26,up,Matecaña Orquesta,Matecaña Sureña / La Guaneña,27,3,4,,,,
27,down,Negrita,Cambio,23,15,30,,,,
28,-,Karla Sofía,Vivir Sin Ti,-,24,1,,,,
29,-,Sofia Buchuck,Ceremonial Opening,-,29,2,,,,
30,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,22,,,,
31,down,Laura Pausini,En Ausencia de Ti,13,1,57,,,,
