Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cholo Berrocal,Vida (Remastered),3,1,9,,,,
2,down,Lucha Reyes,Propiedad Privada,1,1,9,,,,
3,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,1,,,,
4,up,Los de Peru,Mi Trujillana,20,4,2,,,,
5,up,Cholo Berrocal,Con Locura (Remastered),7,2,8,,,,
6,-,Proyeccion,Jamás Impedirás,-,6,6,,,,
7,up,Los de Peru,San Miguel,13,5,4,,,,
8,up,МелиСа & Ильич,"С Новым годом, товарищи!",8,8,2,,,,
9,down,La verdad del norte,Ay Corazón,4,2,5,,,,
10,-,Los Romanceros Criollos,China Hereje,-,2,3,,,,
11,up,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],11,3,7,,,,
12,-,Karimbo y su a Conquistar,Yo Quisiera (feat. Charanga Habanera),-,3,2,,,,
13,-,Lican Antay,Recordé Tu Nombre,-,11,2,,,,
14,-,Hector Palacios,Que Tienen Tus Ojos,-,7,1,,,,
15,down,Lucha Reyes,De Puerta en Puerta,9,2,9,,,,
16,down,Grupo Delirio's,El Final de Este Amor,10,2,9,,,,
17,-,Los de Peru,Huayacan,-,17,1,,,,
18,down,Renzo Gil & Carlos Castillo,Palomita,6,5,5,,,,
19,up,Luis Abanto Morales,Nunca Podrán,19,1,2,,,,
20,-,The Sitars Of Bombay,Folk Song 1,-,6,1,,,,
21,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,2,,,,
22,-,Cholo Berrocal,Caravelí (Remastered),-,8,5,,,,
23,down,Los Troveros del Perú,Embrujo,17,11,2,,,,
24,-,Belen Arjona,No Quiero Ser Idiota,-,3,4,,,,
25,-,Los de Peru,El Norte,-,9,1,,,,
