Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,51,,,,
2,up,Laura Pausini,En Ausencia de Ti,2,1,190,,,,
3,up,Dj Italia,Mas Peruanos Que Nunca,4,1,136,,,,
4,down,Inca The Peruvian Ensemble,Que Siga la Farra,3,1,27,,,,
5,-,Inca The Peruvian Ensemble,Marinera Punena,-,2,19,,,,
6,up,Orquesta Candela & Grupo 7,Si No Te Tengo,44,1,16,,,,
7,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),20,3,55,,,,
8,-,"Genaro Falcón Lezama, José Villalobos Cavero, Pedro Carlos Curay Chávez, Víctor Jorge Chumpitaz Zuloaga, César Manuel Oliva Díaz, David Farfán Mauro, Walter Goyburu Fernández, Abraham Valdelomar Prada, Lorenzo Pedraza Zegarra, Víctor Manuel Castillo Vera,",Renacimiento,-,8,2,,,,
9,-,Cumbia All Stars,El Pescador,-,9,1,,,,
10,up,Sesiones Capitales,Avenida Larco,10,1,91,,,,
11,up,Bartola,Sigue Mintiendo” y “Déjalos,50,5,70,,,,
12,-,Cholos Andinos,Valicha,-,8,17,,,,
13,-,Jean Pierre Magnet,Fina Estampa,-,13,1,,,,
14,-,Gran Orquesta Internacional,Porque Te Vas,-,14,1,,,,
15,-,Ernesto Pimentel,Tomar para Olvidar,-,6,5,,,,
16,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,7,2,,,,
17,-,Bareto,Cura Cura,-,17,1,,,,
18,down,Charlie Cardona,Vete,16,1,70,,,,
19,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),12,1,65,,,,
20,down,Inca The Peruvian Ensemble,Balseros Del Titicaca,13,2,18,,,,
21,up,Lucha Reyes,Regresa,32,1,76,,,,
22,-,El Kuelgue,Por Ahora,-,4,10,,,,
23,-,Cholo Berrocal,Vida (Remastered),-,1,98,,,,
24,down,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],15,5,36,,,,
25,down,Ernesto Pimentel,Cancioncita,6,1,10,,,,
26,-,Sonia Morales,A Mi Corazón Le Pregunto,-,12,18,,,,
27,-,Alturas,Kachampa,-,27,1,,,,
28,-,Lucha Reyes,De Puerta en Puerta,-,2,52,,,,
29,up,Charlie Cardona,De Amor Ya No Se Muere,40,1,67,,,,
30,up,Lucha Reyes,Una Carta al Cielo,36,2,72,,,,
31,-,Lucha Reyes,Propiedad Privada,-,1,170,,,,
32,-,Binomio Salsero Orquesta,12 ROSAS (homenaje tommy olivencia),-,32,12,,,,
33,down,Lucila Campos,Toro Mata (En Vivo),14,14,2,,,,
34,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,5,19,,,,
35,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),35,5,77,,,,
36,down,Radio Cumbia,El Día Que Llegaste,26,11,12,,,,
37,down,Cielo Torres,Canciones Despechadas,18,3,11,,,,
38,down,Hugo Enríquez,Ojala Que Te Mueras,11,3,84,,,,
39,-,Luis Abanto Morales,Trujillanito,-,3,13,,,,
40,-,Luis Abanto Morales,Cielo Serrano,-,20,9,,,,
41,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,31,,,,
42,-,Los Embajadores Criollos,Víbora,-,42,1,,,,
43,up,William Luna,Mi Valentín,46,4,10,,,,
44,-,Radio Cumbia,Penas,-,44,1,,,,
45,down,Ismael Miranda,Así Se Compone un Son,33,15,31,,,,
46,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,11,,,,
47,up,Antologia & Agua Marina,Falso Amor,51,2,115,,,,
48,down,Teddy Specter,Chocho Loco (feat. Sequential),31,24,29,,,,
49,-,La verdad del norte,Ay Corazón,-,2,175,,,,
50,down,Lucha Reyes,Tu Voz,37,9,53,,,,
51,down,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),47,14,19,,,,
52,-,Gigliola Cinquetti,Alla porte del sole,-,27,7,,,,
53,-,Mauricio Mesones,Cariñito,-,1,101,,,,
54,-,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),-,12,25,,,,
55,-,Rosita de Espinar,Cocinero Viejo,-,15,3,,,,
56,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),34,10,50,,,,
57,down,Manu Chao,El Hoyo,29,8,13,,,,
