Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rubén González,Tumbao (Extended Version),-,1,1,,,,
2,up,Grupo Pacha,La anaconda,3,1,48,,,,
3,-,Yaira,Torcaza,-,1,11,,,,
4,up,Max Torres,Cara Dura,5,1,17,,,,
5,-,Los Mochicas,El Dueño del Santo,-,5,15,,,,
6,-,La Selección Peruana de Voces,Esta Es Mi Tierra,-,6,3,,,,
7,down,Sikem,Ram pam pam pam,6,3,2,,,,
8,-,DJ Pato C,Si Me Dejas No Vale,-,5,14,,,,
9,-,Bradda Francis,O'pae Cookout,-,4,7,,,,
10,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,13,,,,
11,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,44,,,,
12,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,11,,,,
13,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,13,1,,,,
14,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,1,13,,,,
15,-,William Luna,Valicha,-,15,3,,,,
16,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),20,5,45,,,,
17,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,10,,,,
18,-,Juaneco Y Su Combo,Mujer Hilandera,-,11,8,,,,
19,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,13,,,,
20,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,4,,,,
21,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,9,,,,
22,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,29,,,,
23,-,Dj Italia,Mas Peruanos Que Nunca,-,1,18,,,,
24,down,Cholo Berrocal,Con el Alma,14,2,61,,,,
25,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,7,,,,
26,-,Lucha Reyes,De Puerta en Puerta,-,2,39,,,,
27,down,Laura Pausini,En Ausencia de Ti,16,1,61,,,,
28,-,Rubén Blades,La Flor de la Canela,-,3,8,,,,
29,-,Víctor Manuel,Mala Tú,-,4,20,,,,
30,-,Los Romanceros Criollos,China Hereje,-,2,15,,,,
31,down,Luis Abanto Morales,Nunca Podrán,12,1,48,,,,
32,-,Puka Arte en Charango,Expreso Puquio,-,32,1,,,,
33,-,Lucha Reyes,Como una Rosa Roja,-,2,7,,,,
34,-,Renzo Gil & Carlos Castillo,Palomita,-,5,23,,,,
35,down,MDM,Africa Bambata,21,7,4,,,,
36,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,13,3,,,,
