Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,1,1,,,,
2,up,Grupo Pacha,La anaconda,2,1,24,,,,
3,down,Trio Ayacucho,Adiós Pueblo De Ayacucho,1,1,7,,,,
4,up,Adolescent's Orquesta,Clase Social,4,2,25,,,,
5,-,Adolescent's Orquesta,Si Te Marchas,-,2,18,,,,
6,-,Grupo Pacha,El pucacuro,-,2,2,,,,
7,-,Frankie Ruiz,Que Se Mueran De Envidia,-,7,7,,,,
8,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,10,1,17,,,,
9,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),22,1,30,,,,
10,up,Cholo Berrocal,Con el Alma,13,2,37,,,,
11,-,Los Mochicas,El Dueño del Santo,-,5,10,,,,
12,-,Tito Gómez,Pagina de amor,-,2,27,,,,
13,-,Adolescent's Orquesta,Se Acabó el Amor,-,10,14,,,,
14,up,Olaya Sound System,Iremos,16,14,2,,,,
15,-,Hawaii,Hano Hano Hanalei,-,2,14,,,,
16,-,Lucha Reyes,De Puerta en Puerta,-,2,32,,,,
17,-,Lucha Reyes,Jamás Impedirás,-,3,12,,,,
18,up,Chris Tamayo & Tamayo Boss Ent,LA PRIMERA VEZ,27,3,5,,,,
19,up,Laura Pausini,En Ausencia de Ti,19,1,38,,,,
20,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,10,,,,
21,-,Network Music Ensemble,Ever Heavenly (Instrumental Version),-,12,5,,,,
22,-,Negrita,Cambio,-,15,12,,,,
23,down,Alex Bueno,El Jardín Prohibido,3,3,13,,,,
24,-,Lole y Manuel,Por primera vez,-,24,1,,,,
25,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,5,6,,,,
26,-,Leon Gieco,Ojo Con los Orozco,-,15,4,,,,
27,down,Frankie Ruiz,Tu Me Vuelves Loco,18,4,22,,,,
