Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,88,,,,
2,up,Inca The Peruvian Ensemble,Balseros Del Titicaca,3,2,6,,,,
3,-,Inca The Peruvian Ensemble,Danza Aymara,-,3,5,,,,
4,up,Laura Pausini,En Ausencia de Ti,13,1,174,,,,
5,-,Inca The Peruvian Ensemble,Vientos Del Sur,-,4,20,,,,
6,-,Javier Echecopar,MINUET Nº 1,-,2,10,,,,
7,up,Ray Sepulveda,Cuando Vuelvas Conmigo,9,2,3,,,,
8,-,Anselm Kreuzer,Sparkling Water,-,3,24,,,,
9,-,Enrique Ugarte,Bal Musette,-,1,7,,,,
10,up,La Misma Gente,Por Que Te Vas,29,9,24,,,,
11,down,Sesiones Capitales,Avenida Larco,6,1,75,,,,
12,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,44,,,,
13,-,Javier Echecopar,LA TEMPESTAD,-,1,6,,,,
14,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),23,1,52,,,,
15,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],20,5,20,,,,
16,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,8,1,113,,,,
17,up,Víctor Domínguez Y Su Orquesta,Marisol,30,2,19,,,,
18,up,Antologia & Agua Marina,Falso Amor,37,2,100,,,,
19,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,25,,,,
20,-,Agua Viva Abancay,Putucun Putucun (En Vivo),-,20,1,,,,
21,up,Charlie Cardona,De Amor Ya No Se Muere,56,1,56,,,,
22,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),25,5,14,,,,
23,-,Los Calchakis,José Martí,-,16,6,,,,
24,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],27,3,66,,,,
25,-,Sonia Morales,A Mi Corazón Le Pregunto,-,12,13,,,,
26,-,Anselm Kreuzer,Beauty Lake,-,7,23,,,,
27,up,Lucha Reyes,Propiedad Privada,34,4,8,,,,
28,up,Eva Ayllón,Oita No Ma (Festejo),28,16,27,,,,
29,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,59,,,,
30,up,Lucha Reyes,Mi Última Canción,49,1,61,,,,
31,-,Flavia Laos & Asmir Young,Afterparty,-,14,1,,,,
32,up,Fresialinda,Presiento,33,13,9,,,,
33,down,Josue Diaz,Antes,2,2,3,,,,
34,up,Música de Fondo Para Leer Mejor,Suspenso,50,7,3,,,,
35,-,Lucila Campos,El Guaranguito,-,5,24,,,,
36,-,Fabiola De La Cuba,Festejo Latino,-,2,5,,,,
37,down,Dj Italia,Mas Peruanos Que Nunca,5,1,120,,,,
38,-,Inca The Peruvian Ensemble,Tumba y Cajón,-,12,6,,,,
39,up,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),60,12,20,,,,
40,-,Ismael Miranda,Así Se Compone un Son,-,15,20,,,,
41,up,Los Campesinos De Bambamarca,El Huevo De La Vecina (Oficial),51,32,5,,,,
42,up,Nectar De Colombia,No Te Creas Tan Importante,57,5,27,,,,
43,-,Eva Ayllón,Esta Es Mi Tierra,-,10,44,,,,
44,up,Radio Cumbia,El Día Que Llegaste,47,11,2,,,,
45,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,133,,,,
46,-,Eduardo Del Signore,Sin Tu Amor,-,12,3,,,,
47,-,Leon Gieco,Ojo Con los Orozco,-,15,51,,,,
48,down,Charlie Cardona,Vete,24,1,55,,,,
49,down,Hugo Enríquez,Ojala Que Te Mueras,48,3,75,,,,
50,up,Los Apus,Tus Ojos,55,49,3,,,,
51,-,Lucha Reyes,Jamás Impedirás,-,3,33,,,,
52,up,Edith Barr,Limeña,58,10,3,,,,
53,down,Lucha Reyes,Tu Voz,26,9,43,,,,
54,down,Cholo Berrocal,Vida (Remastered),41,1,90,,,,
55,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,30,,,,
56,-,Luis Abanto Morales,Corazón de Piedra,-,42,3,,,,
57,down,"Isidoro ""El Cholo"" Berrocal",Payaso,22,11,51,,,,
58,down,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,39,11,23,,,,
