Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Segundo Rosero,Todas Mis Lágrimas,1,1,4,,,,
2,up,Combo Mutante,Juanito Alimaña (En Vivo),2,2,3,,,,
3,up,Lucha Reyes,Propiedad Privada,6,1,4,,,,
4,-,Hnos.Zanurtu,Contigo Peru,-,1,3,,,,
5,up,Laura Pausini,En Ausencia de Ti,18,1,4,,,,
6,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,6,1,,,,
7,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,2,,,,
8,-,Lucha Reyes,Aunque Me Odies,-,8,1,,,,
9,up,Grupo Delirio's,El Final de Este Amor,16,2,4,,,,
10,up,Cholo Berrocal,Con Locura (Remastered),13,2,3,,,,
11,-,Zambo Cavero,Y Se Llama Peru,-,5,2,,,,
12,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,3,,,,
13,-,Los de Peru,Las Alforjas,-,13,2,,,,
14,-,Proyeccion,Jamás Impedirás,-,6,3,,,,
15,down,Lucha Reyes,De Puerta en Puerta,9,2,4,,,,
16,-,Los Morunos,"Amor, Amor",-,9,1,,,,
17,-,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,-,2,1,,,,
18,down,Cholo Berrocal,Vida (Remastered),3,1,4,,,,
19,-,La Limoncello,Que Levante la Mano,-,3,2,,,,
20,down,Yaira,El provinciano,17,1,2,,,,
21,down,Yaira,Torcaza,15,1,3,,,,
22,down,Los de Peru,San Miguel,12,5,2,,,,
23,-,Los de Peru,El Huaquero,-,12,1,,,,
24,down,Los de Peru,El Gatito Blanco,20,10,4,,,,
25,down,Los de Peru,La Concheperla,14,2,2,,,,
26,-,Los de Peru,El Golpe del Cajon,-,14,1,,,,
27,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,1,,,,
28,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,1,,,,
29,down,DJ Pato C,Si Me Dejas No Vale,8,5,4,,,,
