Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,86,,,,
2,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,2,1,,,,
3,up,Sesiones Capitales,Avenida Larco,8,1,73,,,,
4,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,11,1,111,,,,
5,up,Orquesta Candela & Grupo 7,Si No Te Tengo,6,1,4,,,,
6,up,Inca The Peruvian Ensemble,Danza Aymara,30,3,4,,,,
7,-,William Luna,Ama Kiriwaychu Mamita,-,7,3,,,,
8,down,Laura Pausini,En Ausencia de Ti,7,1,172,,,,
9,up,Charlie Cardona,Vete,9,1,53,,,,
10,up,Dj Italia,Mas Peruanos Que Nunca,23,1,118,,,,
11,up,Hnos. Sánchez,Contrapunto Picaresco,16,11,3,,,,
12,up,Víctor Domínguez Y Su Orquesta,Marisol,26,2,17,,,,
13,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,47,,,,
14,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],21,5,18,,,,
15,down,Charlie Cardona,De Amor Ya No Se Muere,4,1,54,,,,
16,down,Jeinson Manuel,Amor Lunático,2,1,10,,,,
17,up,La Misma Gente,Por Que Te Vas,18,9,22,,,,
18,-,Javier Echecopar,MINUET Nº 11,-,2,5,,,,
19,up,Inca The Peruvian Ensemble,Balseros Del Titicaca,27,2,4,,,,
20,-,Inca The Peruvian Ensemble,Que Siga la Farra,-,1,16,,,,
21,down,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,10,3,15,,,,
22,up,Antologia & Agua Marina,Falso Amor,22,2,98,,,,
23,-,José Arroyo,Extraños en la Noche,-,23,2,,,,
24,-,Lucha Reyes,Propiedad Privada,-,4,6,,,,
25,up,Issac Delgado,Que Pasa Loco,59,1,36,,,,
26,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Contigo,-,15,6,,,,
27,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,7,13,,,,
28,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,3,64,,,,
29,up,Bartola,Sigue Mintiendo” y “Déjalos,33,5,58,,,,
30,-,Anita Santivañez,Choque y Fuga,-,30,1,,,,
31,-,Sonia Morales,Tomare para Olvidarte,-,14,8,,,,
32,-,Los Bravos del Norte,Universitario,-,1,33,,,,
33,-,DJ Pato C,Si Me Dejas No Vale,-,5,25,,,,
34,-,Anita Santivañez,No Te Puedo Olvidar,-,34,1,,,,
35,-,Aguavá,Las Caras Lindas,-,17,4,,,,
36,down,Lepechaun,Ahzab Kab Ek,17,14,3,,,,
37,down,Anselm Kreuzer,Sparkling Water,15,3,23,,,,
38,-,Sol Andino,Sombras,-,38,1,,,,
39,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,40,,,,
40,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),24,5,70,,,,
41,down,Corazon Gitano,Llévame Contigo,5,5,12,,,,
42,down,Lucha Reyes,Una Carta al Cielo,38,2,57,,,,
43,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,132,,,,
44,down,Los Campesinos De Bambamarca,El Huevo De La Vecina (Oficial),36,32,3,,,,
45,down,Eva Ayllón,Oita No Ma (Festejo),40,16,25,,,,
46,up,Karibe Orquesta,Mix Lizandro Meza (Recorriendo el Perú/ Trompo Sarandengue/ El Hombre Feliz/ La Boyana),61,41,4,,,,
47,up,La verdad del norte,Ay Corazón,48,2,169,,,,
48,-,Iraida Valdivia,La Guardia Nueva,-,46,1,,,,
49,-,Eva Ayllón,Esta Es Mi Tierra,-,10,43,,,,
50,-,Eva Ayllón,La Perla del Chira,-,4,16,,,,
51,-,Manuel Donayre,Oh Pintor,-,3,55,,,,
52,-,Eva Ayllón,Rebeca / Bandida / Pasión de Hinojos,-,38,6,,,,
53,down,Manu Chao,El Hoyo,46,8,5,,,,
54,-,Josue Diaz,Antes,-,2,1,,,,
55,down,Luis Abanto Morales,Trujillanito,54,3,8,,,,
56,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,1,50,,,,
57,-,Palito Ortega,Por Muchas Razones Te Quiero,-,1,60,,,,
58,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,35,,,,
59,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),55,5,12,,,,
60,-,Los Zañartu,Cuenta Conmigo Perú,-,8,9,,,,
61,-,Luis Abanto Morales,Corazón de Piedra,-,42,2,,,,
62,-,Carmencita Lara,Olvídala Amigo,-,4,2,,,,
63,-,Nubya,I Was Made for Loving You,-,63,1,,,,
64,-,Música de Fondo Para Leer Mejor,Suspenso,-,7,1,,,,
65,down,Lucha Reyes,Tu Voz,14,9,41,,,,
66,down,Ismael Miranda,Así Se Compone un Son,53,15,19,,,,
