Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,85,,,,
2,up,Jeinson Manuel,Amor Lunático,2,1,9,,,,
3,-,Ernesto Pimentel,Jurare No Amarte Mas,-,2,41,,,,
4,up,Charlie Cardona,De Amor Ya No Se Muere,20,1,53,,,,
5,-,Corazon Gitano,Llévame Contigo,-,5,11,,,,
6,down,Orquesta Candela & Grupo 7,Si No Te Tengo,5,1,3,,,,
7,down,Laura Pausini,En Ausencia de Ti,6,1,171,,,,
8,down,Sesiones Capitales,Avenida Larco,4,1,72,,,,
9,-,Charlie Cardona,Vete,-,1,52,,,,
10,down,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,3,3,14,,,,
11,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,110,,,,
12,-,Eduardo Del Signore,Sin Tu Amor,-,12,2,,,,
13,-,Alborada,Ananau,-,2,7,,,,
14,-,Lucha Reyes,Tu Voz,-,9,40,,,,
15,up,Anselm Kreuzer,Sparkling Water,48,3,22,,,,
16,-,Hnos. Sánchez,Contrapunto Picaresco,-,11,2,,,,
17,-,Lepechaun,Ahzab Kab Ek,-,14,2,,,,
18,up,La Misma Gente,Por Que Te Vas,31,9,21,,,,
19,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,21,,,,
20,-,Luis Abanto Morales,Cielo Serrano,-,20,7,,,,
21,down,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],18,5,17,,,,
22,up,Antologia & Agua Marina,Falso Amor,24,2,97,,,,
23,down,Dj Italia,Mas Peruanos Que Nunca,13,1,117,,,,
24,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),10,5,69,,,,
25,-,Cholo Berrocal,Vida (Remastered),-,1,88,,,,
26,down,Víctor Domínguez Y Su Orquesta,Marisol,16,2,16,,,,
27,up,Inca The Peruvian Ensemble,Balseros Del Titicaca,34,2,3,,,,
28,-,Lucha Reyes,Como una Rosa Roja,-,2,51,,,,
29,-,Ernesto Pimentel,Que Será de Mi,-,13,4,,,,
30,-,Inca The Peruvian Ensemble,Danza Aymara,-,3,3,,,,
31,-,Antonio Silva,El Pisco Peruano,-,10,3,,,,
32,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,3,63,,,,
33,up,Bartola,Sigue Mintiendo” y “Déjalos,59,5,57,,,,
34,up,Los Adolescentes,Hoy Aprendí,51,6,28,,,,
35,down,Olaya Sound System,Jacarandá,28,4,18,,,,
36,down,Los Campesinos De Bambamarca,El Huevo De La Vecina (Oficial),32,32,2,,,,
37,-,William Luna,Mi Valentín,-,4,4,,,,
38,down,Lucha Reyes,Una Carta al Cielo,19,2,56,,,,
39,down,Lucha Reyes,Regresa,22,1,60,,,,
40,-,Eva Ayllón,Oita No Ma (Festejo),-,16,24,,,,
41,-,Carmen Flórez Soto & Aldo Aban Méndez,El Pisquero Pisqueño,-,10,3,,,,
42,down,Lucha Reyes,Mi Última Canción,35,1,59,,,,
43,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,21,,,,
44,up,Anselm Kreuzer,Beauty Lake,45,7,22,,,,
45,down,Sonia Morales,A Mi Corazón Le Pregunto,26,12,12,,,,
46,-,Manu Chao,El Hoyo,-,8,4,,,,
47,-,Rosita de Espinar,La Idiota (Encantos del Perú),-,30,2,,,,
48,down,La verdad del norte,Ay Corazón,44,2,168,,,,
49,-,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,-,15,6,,,,
50,up,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",52,6,28,,,,
51,-,Charlie Zaa,Sentimientos: Un Disco Mas / Niegalo Todo,-,51,3,,,,
52,-,Los Embajadores Criollos,Déjalos,-,52,2,,,,
53,down,Ismael Miranda,Así Se Compone un Son,21,15,18,,,,
54,down,Luis Abanto Morales,Trujillanito,49,3,7,,,,
55,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,5,11,,,,
56,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,33,2,10,,,,
57,down,Teddy Specter,Chocho Loco (feat. Sequential),53,24,20,,,,
58,down,Lucila Campos,El Guaranguito,37,5,23,,,,
59,down,Issac Delgado,Que Pasa Loco,36,1,35,,,,
60,down,Lucha Reyes,Propiedad Privada,42,1,162,,,,
61,down,Karibe Orquesta,Mix Lizandro Meza (Recorriendo el Perú/ Trompo Sarandengue/ El Hombre Feliz/ La Boyana),41,41,3,,,,
62,down,Michel Teló,Ai Se Eu Te Pego,46,46,3,,,,
63,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,25,,,,
