Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",1,1,5,,,,
2,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),10,1,6,,,,
3,-,Orquesta Adolescentes,Hoy aprendí,-,3,2,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,3,2,,,,
5,up,Antologia & Agua Marina,Falso Amor,24,2,6,,,,
6,down,Olga Tañón,La Gran Fiesta,4,1,6,,,,
7,-,Chopkjas,Dime No Más,-,7,1,,,,
8,up,Explosion Negra,Son de Mi Tierra,11,1,16,,,,
9,up,Grupo Cali,Cali Pachanguero,12,3,3,,,,
10,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,11,,,,
11,down,La verdad del norte,Ay Corazón,7,2,73,,,,
12,up,Grupo Niche,Sin Sentimientos (Radio Edit),26,12,5,,,,
13,up,Marcus,Dança da Manivela,25,1,9,,,,
14,up,Gran Combo,Timbalero,27,2,2,,,,
15,-,Los Zañartu,Cuenta Conmigo Perú,-,8,6,,,,
16,up,Cholo Berrocal,Vida (Remastered),19,1,41,,,,
17,down,Max Torres,Cara Dura,5,1,42,,,,
18,-,Edith Barr,José Antonio,-,8,2,,,,
19,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,28,,,,
20,up,"Isidoro ""El Cholo"" Berrocal",Payaso,28,11,6,,,,
21,up,Alberto Barros,Invierno en Primavera,22,6,39,,,,
22,up,Lucha Reyes,Propiedad Privada,30,1,92,,,,
23,down,Luis Abanto Morales,Nunca Podrán,3,1,67,,,,
24,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,61,,,,
25,-,"Arturo ""Zambo"" Cavero",Rebeca (Live),-,6,2,,,,
26,-,Network Music Ensemble,Raga Desh (India),-,26,2,,,,
27,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,15,1,,,,
28,up,Laura Pausini,En Ausencia de Ti,31,1,84,,,,
29,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,21,,,,
30,down,Los Mochicas,El Dueño del Santo,29,5,20,,,,
