Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,1,1,43,,,,
2,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,24,,,,
3,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,2,1,9,,,,
4,up,Diego El Cigala,Si Tú Me Dices Ven,12,2,4,,,,
5,up,Max Torres,Cara Dura,11,1,12,,,,
6,-,Cholos Andinos,Virgenes del Sol,-,5,3,,,,
7,up,Cholo Berrocal,Con el Alma,9,2,56,,,,
8,up,Lucha Reyes,Como una Rosa Roja,14,2,6,,,,
9,-,Lucha Reyes,Aunque Me Odies,-,8,9,,,,
10,up,Charlie Cardona,La Mujer de MI Vida,27,7,6,,,,
11,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,29,11,4,66,2020-11-01,49,2020-11-22
12,-,Los Cholos,Paloma Mía,-,5,1,,,,
13,-,Laura Pausini,En Ausencia de Ti,-,1,56,,,,
14,up,José Sanchez Crespito,Amor a Medio Tiempo,22,14,5,,,,
15,-,Riber Ore,Toril,-,8,1,,,,
16,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),28,5,41,,,,
17,-,Paquito Guzmán,Se Nos Rompio el Amor,-,17,1,,,,
18,up,Lucha Reyes,Propiedad Privada,25,1,68,,,,
19,up,Luis Abanto Morales,Nunca Podrán,19,1,45,,,,
20,-,Los Zañartu,Cuenta Conmigo Perú,-,8,4,,,,
21,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),4,1,40,,,,
22,-,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),-,2,3,,,,
23,down,Negrita,Cambio,20,15,29,,,,
24,up,Lucha Reyes,Propiedad Privada,24,4,4,,,,
25,-,Novalima,Camote,-,4,7,,,,
26,-,Wayanay,Danza de Tijeras,-,9,3,,,,
27,down,Matecaña Orquesta,Matecaña Sureña / La Guaneña,8,3,3,,,,
28,down,La verdad del norte,Ay Corazón,17,2,65,,,,
29,down,Alberto Barros,Invierno en Primavera,18,6,20,,,,
30,up,Los Troveros del Perú,Feliz Cumpleaños,30,5,28,,,,
31,-,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),-,26,9,,,,
