Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Destellos,Constelacion,2,1,2,,,,
2,up,Thomas Arne,Uk National Anthem God Save the Queen,9,1,7,,,,
3,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,16,,,,
4,-,DiegoD'albA,El Muñeco de la Ciudad,-,4,2,,,,
5,-,Buika,Vivir sin miedo,-,5,2,,,,
6,up,Luis Abanto Morales,Nunca Podrán,19,1,42,,,,
7,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,9,,,,
8,-,Los Morunos,Motivos,-,1,10,,,,
9,down,Max Torres,Cara Dura,5,1,6,,,,
10,up,Pinduca,Mistura de Carimbo Com Ciranda,14,1,11,,,,
11,up,Charlie Cardona,La Mujer de MI Vida,30,7,2,,,,
12,-,Frankie Ruiz,Viajera,-,9,6,,,,
13,up,Cholo Berrocal,Con el Alma,13,2,50,,,,
14,-,La Limoncello,Que Levante la Mano,-,3,19,,,,
15,-,Grupo Peru Manta,Poncho Color Viento,-,7,1,,,,
16,up,La verdad del norte,Ay Corazón,33,2,63,,,,
17,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,27,,,,
18,down,Grupo Pacha,La anaconda,1,1,37,,,,
19,up,Adolescent's Orquesta,Se Acabó el Amor,24,10,25,,,,
20,up,Alex Bueno,El Jardín Prohibido,27,3,24,,,,
21,-,José Sanchez Crespito,Amor a Medio Tiempo,-,14,3,,,,
22,down,Laura Pausini,En Ausencia de Ti,7,1,51,,,,
23,down,Tito Gómez,Pagina de amor,22,2,37,,,,
24,up,Negrita,Cambio,28,15,24,,,,
25,down,Lucha Reyes,Propiedad Privada,6,1,63,,,,
26,down,Maya Andina,Cordillera,25,6,3,,,,
27,-,Lalo Rodríguez,Después de hacer el Amor,-,1,2,,,,
28,-,DJ Pato C,Si Me Dejas No Vale,-,5,12,,,,
29,-,William Luna,Ama Kiriwaychu,-,9,2,,,,
30,-,Cholo Berrocal,Con Locura (Remastered),-,2,33,,,,
31,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,1,6,,,,
32,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,16,,,,
33,down,Cholo Berrocal,Beatita Melchorita (Remastered),31,9,7,,,,
34,-,Lucha Reyes,Así Lo Quieres Tú,-,13,14,,,,
35,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,36,,,,
36,-,Cachita,Gitana,-,27,1,,,,
37,-,Novalima,Camote,-,4,6,,,,
38,-,Juaneco Y Su Combo,Mujer Hilandera,-,11,4,,,,
39,-,Lucha Reyes,De Puerta en Puerta,-,2,37,,,,
40,down,Leon Gieco,Ojo Con los Orozco,29,15,11,,,,
