Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Bravos del Norte,Universitario,-,1,15,,,,
2,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,3,1,28,,,,
3,up,Grupo Pacha,La anaconda,5,1,47,,,,
4,-,Lucha Reyes,Que Viva Chiclayo!,-,3,5,,,,
5,down,Max Torres,Cara Dura,1,1,16,,,,
6,-,Sikem,Ram pam pam pam,-,3,1,,,,
7,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,2,5,,,,
8,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,1,,,,
9,-,Jonatan Szer,Luxury,-,9,1,,,,
10,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,28,,,,
11,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,11,8,66,2020-11-01,49,2020-11-22
12,-,Luis Abanto Morales,Nunca Podrán,-,1,47,,,,
13,up,Charlie Cardona,La Mujer de MI Vida,17,7,10,,,,
14,down,Cholo Berrocal,Con el Alma,8,2,60,,,,
15,-,Renato Carosone,Tu vuo' fa' l'americano,-,2,3,,,,
16,down,Laura Pausini,En Ausencia de Ti,13,1,60,,,,
17,down,Lucha Reyes,Propiedad Privada,2,1,72,,,,
18,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,5,3,,,,
19,-,Roland Kovac,Musette Madeleine,-,1,3,,,,
20,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,44,,,,
21,down,MDM,Africa Bambata,7,7,3,,,,
22,-,La Limoncello,Que Levante la Mano,-,3,20,,,,
23,-,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),-,2,5,,,,
24,-,Network Music Ensemble,Ritual,-,16,4,,,,
25,up,Cafe Con Leche,café con leche,26,5,8,,,,
26,-,Wayanay,Morenada,-,14,2,,,,
27,-,Negrita,Cambio,-,15,31,,,,
28,-,Alberto Beltrán,Viviré Para Amarte,-,28,1,,,,
