Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),2,1,0,,,,
2,down,Jeans,Por Estar Contigo,1,1,0,,,,
3,up,Backing Tracks,Parade,6,3,0,,,,
4,down,Vagos Permanentes,Ramón Sin Cobertura,3,3,0,,,,
5,up,VideoHelper,Nature Walk,19,1,0,,,,
6,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,9,2,0,,,,
7,up,Juan Gabriel,Querida,15,3,0,,,,
8,up,Tonto Pero Feo,Extra Noticioso,10,3,0,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,1,0,,,,
10,-,Clue,Light Overcomes Darkness,-,10,0,,,,
11,up,The Offspring,Pretty Fly (For a White Guy),11,11,0,,,,
12,-,Catedral,Fale Mal de Mim (Ao Vivo),-,5,0,,,,
13,up,Jauregui,Los Reyes del Barrio,24,6,0,,,,
14,down,Diales,Caída Libre,4,1,0,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,4,0,,,,
16,up,Victor Manuelle,Como una Estrella,16,5,0,,,,
17,up,Cradle of Filth,Untitled,39,11,0,,,,
18,-,Gary Glitter,Rock 'n' Roll (Part 1),-,18,0,,,,
19,up,TMP,Cuando Te Veo,74,19,0,,,,
20,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,0,,,,
21,-,Rescate,Vuelve a Empezar,-,12,0,,,,
22,-,Arena Themes,Arena Anthem,-,9,0,,,,
23,-,The Offspring,Original Prankster (feat. Redman),-,14,0,,,,
24,up,Juan Gabriel,Ya Lo Se Que Te Vas,33,5,0,,,,
25,up,Headache,"Sin Alma, Sin Piel",34,21,0,,,,
26,up,Sin Bandera,Tocame,36,26,0,,,,
27,down,Gilberto Santa Rosa,Sin Voluntad,12,3,0,,,,
28,-,Dark Sanctuary,Les Mémoires Blessées,-,7,0,,,,
29,down,Victor Manuelle,He Tratado,26,12,0,,,,
30,-,The Who,"See Me, Feel Me",-,30,0,,,,
31,up,Victor Manuelle,Voy a Prometerme,53,26,0,,,,
32,-,Jeff Lynne's ELO,Time of Our Life,-,32,0,,,,
33,up,No Doubt,Don't Speak,79,5,0,,,,
34,-,Vicente Fernández,Señora de Tal,-,34,0,,,,
35,-,James Brown,I Got You (I Feel Good),-,2,0,,,,
36,-,Metallica,Enter Sandman,-,16,0,,,,
37,down,elClubo,En Defensa Propia,32,11,0,,,,
38,-,Ringo Starr,What’s My Name,-,14,0,,,,
39,-,AC/DC,Highway to Hell,-,2,0,,,,
40,-,Spin Doctors,Two Princes,-,4,0,,,,
41,-,Distruptor,Social Disorder,-,26,0,,,,
42,-,Luis Enrique,Amiga,-,33,0,,,,
43,-,Decrepit Cadaver,Divinidad Profanada,-,3,0,,,,
44,up,AC/DC,Thunderstruck (Live),57,2,0,,,,
45,-,Ringo Starr,Grow Old with Me,-,45,0,,,,
46,-,Ringo Starr,Gotta Get Up To Get Down,-,46,0,,,,
47,-,Casablanca,No Te Escondas (Remastered),-,47,0,,,,
48,down,Gabo Nubes,En las Nubes,20,20,0,,,,
49,-,Nirvana,Come As You Are (Live),-,11,0,,,,
50,-,Nine Days,Absolutely (Story of a Girl),-,50,0,,,,
51,-,The Rolling Stones,Paint It Black,-,2,0,,,,
52,-,Ricardo Arjona,Cuándo,-,19,0,,,,
53,-,Baltimora,Tarzan Boy,-,12,0,,,,
54,-,Blind Melon,No Rain,-,6,0,,,,
55,down,Victor Manuelle,Pero Dile,43,18,0,,,,
56,up,Metallica,Whiskey In the Jar,70,19,0,,,,
57,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,13,3,0,,,,
58,up,Gui,Árbol Sin Hojas,64,29,0,,,,
59,-,Nave,Dejarte Ir,-,52,0,,,,
60,-,Rippin,Road Rage,-,60,0,,,,
61,down,Fito Páez,Circo Beat,23,3,0,,,,
62,-,Lenny Kravitz,Fly Away,-,5,0,,,,
63,up,Tom Petty,Free Fallin',72,11,0,,,,
64,-,Sancamaleon,Tomalo o Déjalo,-,51,0,,,,
65,-,Café Tacvba,Como Te Extraño (En Vivo),-,65,0,,,,
66,-,Guns N' Roses,You Could Be Mine,-,8,0,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
68,-,No Shame,Ain't No Sunshine When She's Gone,-,20,0,,,,
69,down,Rocío Dúrcal,La Gata Bajo la Lluvia,22,8,0,,,,
70,-,The Goo Goo Dolls,Iris,-,2,0,,,,
71,-,AC/DC,Shoot to Thrill,-,12,0,,,,
72,-,The Beatles,A Hard Day's Night,-,2,0,,,,
73,-,Journey,Don't Stop Believin',-,1,0,,,,
74,-,The Beatles,Let It Be,-,2,0,,,,
75,-,Jane's Addiction,Stop,-,70,0,,,,
76,-,Kiss,I Was Made for Lovin' You,-,3,0,,,,
77,-,The Doors,Break On Through (To the Other Side),-,26,0,,,,
78,-,Ringo Starr,Magic,-,78,0,,,,
79,-,Kings of Leon,Red Morning Light,-,58,0,,,,
80,-,Gloria Estefan,No Te Olvidare,-,23,0,,,,
81,-,Greta Van Fleet,Safari Song,-,69,0,,,,
