Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,31,,,,
2,down,Mad Soldier,Crímenes de Guerra,1,1,23,,,,
3,up,"10,000 Maniacs",Because the Night (Live),3,1,45,,,,
4,up,La Vuelta,La Vuelta,4,4,2,,,,
5,up,Tonto Pero Feo,Extra Noticioso,20,3,53,,,,
6,-,Silvestre,Loquito Por Ti,-,6,1,,,,
7,-,Paul McCartney,Find My Way,-,4,1,,,,
8,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,8,3,,,,
9,-,Azzarok,Pay with Blood,-,9,2,,,,
10,up,Jauregui,Los Reyes del Barrio,17,6,47,,,,
11,down,-><-,Wish You Were Here,6,6,4,,,,
12,-,U2,One,-,4,20,,,,
13,up,The Police,Every Breath You Take,65,4,27,,,,
14,down,Chulo,Ciudad Carroña,11,9,5,,,,
15,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,19,,,,
16,up,Survivor,Eye of the Tiger,36,7,25,,,,
17,up,Zona 56,Casi 30,46,5,12,,,,
18,-,Catch the Queen,The Only Thing That Matters,-,18,5,,,,
19,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,11,,,,
20,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,20,1,,,,
21,up,Band Aid,Do They Know It's Christmas?,74,12,3,79,2019-12-08,14,2020-12-27
22,-,Gilberto Santa Rosa,Sin Voluntad,-,3,49,,,,
23,up,Paul McCartney,Long Tailed Winter Bird,44,23,2,,,,
24,-,Victor Manuelle,Como una Estrella,-,5,53,,,,
25,-,U2,Vertigo (Radio Edit),-,15,9,,,,
26,down,Santana,Smooth (feat. Rob Thomas),14,4,31,,,,
27,-,Sting,Moon Over Bourbon Street,-,27,1,,,,
28,-,Bring Me The Horizon,Teardrops,-,12,1,,,,
29,-,FireHouse,When I Look Into Your Eyes,-,7,5,,,,
30,-,The Rolling Stones,Start Me Up,-,1,18,,,,
31,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,6,,,,
32,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,15,2,51,,,,
33,-,Papa Roach,The Ending,-,23,1,,,,
34,up,Corey Taylor,Black Eyes Blue,83,20,11,,,,
35,-,Strike,Destroy!,-,3,4,,,,
36,-,Mahak Baga,Cortina,-,4,21,,,,
37,up,Doctor Krápula,No Disparen (feat. Bukahara),92,31,2,,,,
38,-,Kiss,I Was Made for Lovin' You,-,3,21,,,,
39,up,Fleetwood Mac,Dreams,86,3,5,94,2020-10-18,94,2020-10-18
40,down,Pretenders,Don't Get Me Wrong,29,9,19,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,14,,,,
42,-,Starship,We Built This City,-,3,22,,,,
43,-,Nueva Artilleria,21 Chiliguaros,-,43,3,,,,
44,-,S.O.D.,"Sargent ""D"" And the S.O.D.",-,44,2,,,,
45,-,Terrapin and the Wolves,Modern Day Otto Rocket,-,7,20,,,,
46,down,Kontrol-M,La vida,43,43,2,,,,
47,-,U2,Beautiful Day,-,3,23,,,,
48,-,VENDRAN PORMI,Marea Negra,-,9,3,,,,
49,-,Pat Benatar,Love Is a Battlefield,-,17,2,,,,
50,-,Exodus,Brain Dead,-,41,1,,,,
51,-,Marty Balin,Hearts,-,8,4,,,,
52,up,Styx,Mr. Roboto,77,5,10,,,,
53,-,The Police,Walking on the Moon,-,3,4,,,,
54,-,No Doubt,Just a Girl,-,7,8,,,,
55,-,Journey,Open Arms,-,20,4,,,,
56,-,Victor Manuelle,Apiádate de Mí,-,12,31,,,,
57,-,Furious Monkey House,Run,-,57,1,,,,
58,-,Queen,Another One Bites the Dust,-,7,11,,,,
59,-,Ilegales,I Should Have Known Better,-,59,1,,,,
60,-,Kiss,Larger Than Life (Live),-,60,1,,,,
61,-,Simple Minds,Don't You (Forget About Me) [Extended],-,18,2,,,,
62,-,REO Speedwagon,Keep On Loving You,-,43,4,,,,
63,-,Queen,Somebody to Love,-,28,4,,,,
64,down,The Rolling Stones,Angie,52,7,28,,,,
65,-,AC/DC,Wild Reputation,-,65,1,,,,
66,-,Jarabe de Palo & Orquesta Filarmónica de Costa Rica,Humo (Verisón Filarmónica),-,66,1,,,,
67,-,James Brown,I Got You (I Feel Good),-,2,31,,,,
68,down,Oasis,Wonderwall,64,5,15,,,,
69,-,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),-,33,1,,,,
70,down,And And And,Fuck Everything,23,5,5,,,,
71,-,Toto,Hold the Line,-,7,15,,,,
72,-,Malformations,Cataractus,-,66,2,,,,
73,-,Foo Fighters,Learn to Fly,-,5,16,,,,
74,-,Aretha Franklin,A Change Is Gonna Come,-,74,1,,,,
75,-,Men At Work,Down Under,-,6,25,,,,
76,-,S.O.D.,March of the S.O.D.,-,70,2,,,,
77,up,No Doubt,Underneath It All (feat. Lady Saw),95,9,12,,,,
78,-,Bob Dylan,Goodbye Jimmy Reed,-,78,1,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,7,14,,,,
80,-,R.E.M.,Losing My Religion,-,11,19,,,,
81,down,The Goo Goo Dolls,Iris,7,2,38,,,,
82,-,No Doubt,It's My Life,-,9,11,,,,
83,-,Pink Floyd,Comfortably Numb,-,11,3,,,,
84,-,Jet,Are You Gonna Be My Girl,-,11,4,,,,
85,-,AC/DC,Thunderstruck,-,2,11,70,2019-11-17,63,2019-12-08
86,-,The Beatles,I'll Follow the Sun,-,86,1,,,,
87,-,Take That,Back for Good (Radio Mix),-,10,14,,,,
88,-,222,Across the Great Divide,-,2,7,,,,
89,-,The Killers,When You Were Young,-,12,6,,,,
90,-,Ozzy Osbourne,Dreamer,-,7,7,,,,
91,-,Pink Floyd,Echoes (Edit),-,46,1,,,,
92,down,The Rolling Stones,Paint It Black,24,2,26,,,,
93,down,No Doubt,Don't Speak,42,5,34,,,,
94,-,Victor Manuelle,Solo Contigo,-,19,12,,,,
95,-,Billy Joel,The River of Dreams,-,6,8,,,,
96,-,Stratovarius,Learning to Fly,-,96,1,,,,
97,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,7,,,,
98,-,Music Beyond,Jack the Lad,-,10,9,,,,
99,-,Pink Floyd,Wish You Were Here,-,13,7,,,,
100,-,No Shame,Ain't No Sunshine When She's Gone,-,20,4,,,,
