Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,Brick Face,1,1,5,,,,
2,up,Diales,Caída Libre,23,1,14,,,,
3,up,"10,000 Maniacs",Because the Night (Live),3,1,18,,,,
4,down,VideoHelper,Nature Walk,2,1,15,,,,
5,up,The Beatles,Let It Be,88,2,4,,,,
6,up,Jauregui,Los Reyes del Barrio,7,6,17,,,,
7,up,AC/DC,Thunderstruck (Live),21,2,10,,,,
8,up,Terrapin and the Wolves,Modern Day Otto Rocket,24,7,7,,,,
9,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,91,2,16,,,,
10,up,Juan Gabriel,Querida,17,3,16,,,,
11,-,Bon Jovi,You Give Love a Bad Name,-,6,3,,,,
12,down,Vagos Permanentes,Ramón Sin Cobertura,4,3,16,,,,
13,up,Incubus,Our Love,13,6,3,,,,
14,-,Genesis,In Too Deep,-,14,2,,,,
15,-,Bon Jovi,Never Say Goodbye,-,6,1,,,,
16,up,Gloria Estefan,Conga,52,6,8,,,,
17,-,Bon Jovi,I'll Be There for You,-,10,5,,,,
18,up,AC/DC,Highway to Hell,76,2,10,,,,
19,-,Tonto Pero Feo,Extra Noticioso,-,3,15,,,,
20,up,Victor Manuelle,Como una Estrella,100,5,18,,,,
21,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,14,,,,
22,-,Bon Jovi,Bad Medicine,-,9,1,,,,
23,-,The Beatles,Real Love,-,23,1,,,,
24,-,The Captivators,"Ass, Gas or Grass",-,16,1,,,,
25,-,Focus,"Hocus Pocus (Baby Driver Mix) [From ""Baby Driver""]",-,25,1,,,,
26,-,The Inhalers,How Weird,-,15,2,,,,
27,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,6,,,,
28,up,Semisonic,Closing Time,63,3,6,,,,
29,-,Blondie,Call Me,-,5,4,,,,
30,-,Victor Manuelle,He Tratado,-,12,12,,,,
31,-,The Offspring,Pretty Fly (For a White Guy),-,11,3,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,9,,,,
33,-,The Verve,Bitter Sweet Symphony,-,33,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,2,7,,,,
35,-,U2,One,-,4,3,,,,
36,-,Billy Joel,Uptown Girl,-,3,4,,,,
37,-,Rod Stewart,Forever Young,-,9,1,,,,
38,-,Take That,Back for Good (Radio Mix),-,10,3,,,,
39,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,2,,,,
40,-,The Rolling Stones,Anybody Seen My Baby?,-,14,5,,,,
41,down,Bad English,When I See You Smile,14,14,6,,,,
42,-,Fito Páez,Circo Beat,-,3,6,,,,
43,down,Blondie,One Way or Another,22,1,7,,,,
44,-,Huey Lewis & The News,The Power of Love,-,4,5,,,,
45,down,Gilberto Santa Rosa,Sin Voluntad,26,3,16,,,,
46,-,Kiss,Beth (Live),-,46,1,,,,
47,-,Weezer,My Best Friend,-,47,1,,,,
48,-,Midnight Oil,Beds Are Burning,-,14,5,,,,
49,-,Bruce Hornsby & The Range,Look Out Any Window,-,49,1,,,,
50,-,Toto,Africa,-,6,1,,,,
51,-,Pink Floyd,Comfortably Numb,-,11,2,,,,
52,-,The Alan Parsons Project,Eye In the Sky,-,4,5,,,,
53,-,Sheriff,When I'm With You,-,15,2,,,,
54,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,1,,,,
55,-,Stevie Nicks,Edge of Seventeen,-,16,1,,,,
56,-,Metallica,Nothing Else Matters,-,10,1,,,,
57,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,3,,,,
58,down,Victor Manuelle,Apiádate de Mí,34,12,11,,,,
59,down,Tones On Tail,Go! (Club Mix),44,25,7,,,,
60,-,Cheap Trick,The Flame,-,14,4,,,,
61,-,James Blunt,You're Beautiful,-,17,1,,,,
62,-,Aerosmith,Chiquita,-,62,1,,,,
63,-,Bon Jovi,Runaway,-,9,1,,,,
64,-,The Beatles,All You Need Is Love,-,25,2,,,,
65,-,Nickelback,Photograph,-,13,2,,,,
66,-,Los Auténticos Decadentes,La Guitarra,-,16,1,,,,
67,-,ビリー・ジョエル,Honesty,-,25,1,,,,
68,-,Genesis,Invisible Touch,-,9,4,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,1,16,,,,
70,-,Night Ranger,Sister Christian,-,6,1,,,,
71,-,Cinderella,Nobody's Fool,-,71,1,,,,
72,-,Universal Choke Sign,Beautiful End,-,72,1,,,,
73,-,Jimmy Eat World,The Middle,-,25,3,,,,
74,-,AC/DC,Back In Black,-,7,7,,,,
75,-,Paula Cole,I Don't Want to Wait,-,24,1,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,76,1,,,,
77,-,TrackTribe,Greaser,-,14,2,,,,
78,-,Tenacious D,The Metal,-,32,3,,,,
79,down,Bloodlost,Azazel,29,14,5,,,,
80,-,Saigon Kick,Love Is On the Way,-,39,2,,,,
81,-,Breathe,How Can I Fall?,-,33,2,,,,
82,-,The Goo Goo Dolls,Iris,-,2,8,,,,
83,-,Toto,Hold the Line,-,7,4,,,,
84,-,Dark Sanctuary,Les Mémoires Blessées,-,7,3,,,,
85,down,Juan Gabriel,Ya Lo Se Que Te Vas,56,5,10,,,,
86,-,Starship,We Built This City,-,3,7,,,,
87,-,Tom Petty,Free Fallin',-,11,4,,,,
88,down,The Police,Every Breath You Take,46,4,6,,,,
89,up,Guns N' Roses,Paradise City,92,4,7,,,,
90,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,1,,,,
91,-,Javier Martinez,99  Luftballoons,-,21,1,,,,
92,-,Genesis,Throwing It All Away,-,92,1,,,,
93,down,Joe Cocker,You Are So Beautiful,61,9,7,,,,
94,-,Meat Puppets,Backwater,-,34,4,,,,
95,-,Def Leppard,Armageddon It (Remastered 2017),-,31,1,,,,
96,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,29,1,,,,
97,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,13,2,,,,
98,down,Hotei,Battle Without Honor or Humanity,71,2,3,,,,
99,-,Don Tetto,Ahogándonos,-,69,1,,,,
100,-,Fito Páez,Mariposa Tecknicolor,-,2,6,,,,
