Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ACE,Taurus,1,1,9,,,,
2,up,Infraction Music,Sport Cars Rock,2,1,15,,,,
3,up,DELAREM,Si tú supieras,3,1,5,,,,
4,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,30,,,,
5,up,Mad Soldier,Crímenes de Guerra,5,1,63,,,,
6,up,Placebo,Johnny and Mary,19,5,4,,,,
7,up,Opus,Live Is Life,11,3,26,,,,
8,down,Tonto Pero Feo,Extra Noticioso,6,3,92,,,,
9,up,Shiver Disk,Trembling Shaker,16,4,5,,,,
10,-,Spin Doctors,Two Princes,-,4,63,,,,
11,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,9,,,,
12,-,Pink Floyd,If,-,12,1,,,,
13,up,Lagash,El Color de la Piel,74,13,3,,,,
14,up,Journey,Don't Stop Believin',18,1,46,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,7,1,11,,,,
16,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,86,,,,
17,up,Aerosmith,Crazy,53,2,10,,,,
18,up,Eagles,Hotel California,77,1,27,,,,
19,-,Bruce Springsteen,Glory Days,-,19,3,,,,
20,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),47,4,8,,,,
21,-,3 Doors Down,Here Without You,-,21,3,,,,
22,down,Dos Razones,Dos Razones,15,4,54,,,,
23,up,Counting Crows,Accidentally In Love,94,11,35,,,,
24,-,Kiss,I Was Made for Lovin' You,-,3,44,,,,
25,-,One After 909,One After 909,-,25,1,,,,
26,up,Guns N' Roses,November Rain,90,8,30,,,,
27,-,Nickelback,How You Remind Me,-,2,11,,,,
28,-,Gilberto Santa Rosa,Sin Voluntad,-,3,76,,,,
29,-,Lenny Kravitz,Fly Away,-,3,10,,,,
30,-,Men At Work,Who Can It Be Now?,-,6,44,,,,
31,-,L7,Pretend We're Dead,-,31,1,,,,
32,-,Elvis Presley,Jailhouse Rock,-,3,4,,,,
33,down,No Doubt,Don't Speak,23,5,63,,,,
34,down,Wolfmother,Joker and the Thief,10,3,31,,,,
35,-,The Beatles,Here Comes the Sun,-,4,18,,,,
36,up,Iron Maiden,Stratego,83,17,3,,,,
37,-,U2,Beautiful Day,-,3,41,,,,
38,down,Guns N' Roses,You Could Be Mine,33,8,30,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World (Alternative Single Version),-,39,1,,,,
40,up,キッス,Forever,64,32,2,,,,
41,down,Bruce Springsteen,Dancing In the Dark,25,9,27,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,29,1,11,,,,
43,up,Polvazo,Salsa Rosa,49,10,27,,,,
44,down,Grupo Miramar & Fernando Gil,Una Lágrima y un Recuerdo,42,24,8,,,,
45,down,Explenden,Nadie se muere,34,7,19,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,1,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,2,38,,,,
48,-,Great Odin's Raven,The Beatings Will Continue Until Morale Improves,-,48,1,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,14,14,,,,
50,-,Dark Sanctuary,Les Mémoires Blessées,-,7,9,,,,
51,-,Breathe,How Can I Fall?,-,33,4,,,,
52,-,Poison,Every Rose Has Its Thorn,-,6,9,,,,
53,-,Eric Clapton,It's In the Way That You Use It,-,53,1,,,,
54,-,Lujuria,Merece la Pena,-,54,3,,,,
55,-,Culture Club,Do You Really Want To Hurt Me,-,55,3,,,,
56,-,Clandestinos,Nada que hablar,-,35,2,,,,
57,down,Jauregui,Los Reyes del Barrio,32,6,84,,,,
58,-,Blondie,Heart of Glass,-,7,7,,,,
59,-,Victor Manuelle,Dile a Ella,-,6,62,,,,
60,down,AC/DC,Shoot to Thrill,14,12,26,,,,
61,-,Edie Brickell & New Bohemians,What I Am,-,16,2,,,,
62,-,Madame Guillotine,La parade des clowns,-,25,5,,,,
63,down,The Rolling Stones,(I Can't Get No) Satisfaction,17,1,55,,,,
64,-,Victor Manuelle,Solo Contigo,-,19,30,,,,
65,-,Generation X,Dancing with Myself,-,26,5,,,,
66,-,Os Gardenal,Cansei de Ser Pobre,-,28,10,,,,
67,-,Lita Ford,Kiss Me Deadly,-,67,1,,,,
68,up,Ozzy Osbourne,No More Tears (Edit),89,60,2,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,28,,,,
70,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,19,4,,,,
71,-,Queen,We Will Rock You,-,7,13,,,,
72,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,3,,,,
73,-,David Bowie,Space Oddity,-,16,2,,,,
74,-,DJ Deville,"Slangin' Rock Mix, Pt. 25",-,74,1,,,,
75,-,Pat Benatar,Love Is a Battlefield,-,17,6,,,,
76,-,John Mayer,Daughters,-,18,6,,,,
77,down,Gustavo Scheller,TECNO ROCK BARRIAL,20,17,5,,,,
78,-,Leonard Cohen,Suzanne,-,44,3,,,,
79,-,Boston,Amanda,-,17,3,,,,
80,-,Pretenders,I'll Stand By You,-,20,4,,,,
81,-,Greenslade,Joie de Vivre,-,41,4,,,,
82,-,Vilma Palma,Auto Rojo,-,2,23,,,,
83,-,The Offspring,The Kids Aren't Alright,-,13,5,,,,
84,-,Bruce Springsteen,Hungry Heart,-,55,3,,,,
85,-,Toto,I'll Be Over You,-,25,3,,,,
86,-,Attaque 77,No Me Arrepiento de Este Amor,-,86,1,,,,
87,-,Warrant,Cherry Pie,-,9,1,,,,
88,-,Cradle of Filth,Satanic Mantra,-,28,2,,,,
89,-,Kiss,Forever,-,5,13,,,,
90,-,Rod Stewart,Da Ya Think I'm Sexy?,-,69,3,,,,
91,-,Billy Joel,The Longest Time,-,10,1,,,,
92,down,U2,With or Without You,84,3,24,,,,
93,-,Def Leppard,Love Bites (Remastered 2017),-,8,17,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,16,,,,
95,down,Guns N' Roses,Don't Cry (Original),36,24,5,,,,
96,-,Fandango,Que Haces Aquí,-,10,29,,,,
97,down,Cyrcus,Intro,27,4,25,,,,
98,up,Chabelos,"Tú Te Persignas, Yo Me Agarró el Pito",100,39,3,,,,
99,-,Adriana Varela,"Avellaneda Blues (feat. Rafael Varela, Hernán Jacinto, Mariano Otero & Carto Brandán)",-,99,1,,,,
100,-,Nirvana,Lithium,-,64,1,,,,
