Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,11,,,,
2,up,"10,000 Maniacs",Because the Night (Live),3,1,67,,,,
3,down,Infraction Music,Sport Cars Rock,2,1,5,,,,
4,up,Mad Soldier,Crímenes de Guerra,5,1,45,,,,
5,up,The Police,Every Breath You Take,46,4,41,,,,
6,up,Strike,Destroy!,36,3,11,,,,
7,-,Santana,Smooth (feat. Rob Thomas),-,4,48,,,,
8,up,"10,000マニアックス",These Are Days,14,8,22,,,,
9,up,U2,Beautiful Day,22,3,34,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,26,,,,
11,-,Soundgarden,Black Hole Sun,-,4,7,,,,
12,-,Counting Crows,Accidentally In Love,-,11,26,,,,
13,-,Joe Cocker,With a Little Help From My Friends,-,2,9,,,,
14,-,Libre,Hubo un Tiempo,-,14,1,,,,
15,up,Cyrcus,Intro,85,4,16,,,,
16,-,The Goo Goo Dolls,Iris,-,2,51,,,,
17,up,Spin Doctors,Two Princes,91,4,52,,,,
18,-,Simple Minds,Don't You (Forget About Me) [Extended],-,18,3,,,,
19,-,David Crosby,Almost Cut My Hair (Live),-,19,1,,,,
20,-,Journey,Open Arms,-,20,7,,,,
21,-,Joe Cocker,You Are So Beautiful,-,6,42,,,,
22,-,Polvazo,Salsa Rosa,-,10,9,,,,
23,-,Quiet Riot,C*m On Feel the Noize,-,23,7,,,,
24,down,Evert Z,Dustin's Dirtbike,4,2,8,,,,
25,up,Wolfmother,Joker and the Thief,68,3,15,,,,
26,down,Jauregui,Los Reyes del Barrio,24,6,68,,,,
27,up,Redbone,Come and Get Your Love,90,3,12,,,,
28,-,Victor Manuelle,Solo Contigo,-,19,23,,,,
29,-,AC/DC,Thunderstruck (Live),-,2,48,,,,
30,-,Nickelback,How You Remind Me,-,8,14,,,,
31,down,No Doubt,Don't Speak,7,5,51,,,,
32,up,And And And,Fuck Everything,48,5,20,,,,
33,-,Lenny Kravitz,American Woman,-,13,11,,,,
34,up,Foo Fighters,Waiting on a War,83,10,13,,,,
35,up,The Rolling Stones,(I Can't Get No) Satisfaction,53,1,37,,,,
36,-,Billy Joel,New York State of Mind,-,36,3,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,17,,,,
38,up,Pedro Valerio,Livre Em Casa,57,38,3,,,,
39,down,Billy Joel,We Didn't Start the Fire,21,4,39,,,,
40,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,12,,,,
41,-,No Shame,Ain't No Sunshine When She's Gone,-,20,5,,,,
42,down,Chulo,Ciudad Carroña,40,9,15,,,,
43,-,Colourbox,"Pump Up the Volume (USA 12"" Mix)",-,32,1,,,,
44,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,6,,,,
45,-,Mod,True Colors,-,45,1,,,,
46,-,Black Sabbath,Country Girl (2021 Remaster),-,46,1,,,,
47,-,Queen,Bohemian Rhapsody,-,1,22,,,,
48,down,Night Ranger,Sister Christian,6,6,4,,,,
49,-,Testament,Night of the Witch,-,49,1,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,12,11,,,,
51,-,Toto,Rosanna,-,4,10,,,,
52,up,R.E.M.,Losing My Religion,73,4,22,,,,
53,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,19,3,,,,
54,-,AC/DC,Thunderstruck,-,2,16,70,2019-11-17,63,2019-12-08
55,-,Def Leppard,Love Bites (Remastered 2017),-,8,15,,,,
56,-,Foreigner,I Want to Know What Love Is,-,26,5,,,,
57,-,Cat Stevens,Oh Very Young,-,57,3,,,,
58,up,No Alibi,Assault,78,22,4,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,32,2,26,,,,
60,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,12,,,,
61,-,Fandango,Que Haces Aquí,-,10,22,,,,
62,-,AC/DC,Back In Black,-,7,32,,,,
63,-,Stealers Wheel,Stuck In the Middle With You,-,13,4,,,,
64,-,Un Mensaje al Mundo,Un Mensaje al Mundo,-,64,1,,,,
65,-,Journey,Open Arms,-,54,2,,,,
66,-,Opus,Live Is Life,-,3,17,,,,
67,up,Men At Work,Who Can It Be Now?,80,6,35,,,,
68,-,Victor Manuelle,Dile a Ella,-,6,55,,,,
69,-,Elvis Presley,Don't Be Cruel,-,17,8,,,,
70,-,Devil Creations,Who Wants to Be a Millionaire Theme,-,33,1,,,,
71,down,U2,With or Without You,17,3,19,,,,
72,down,Tonto Pero Feo,Extra Noticioso,10,3,74,,,,
73,-,Kiss,I Was Made for Lovin' You,-,3,36,,,,
74,-,Midnight Oil,Beds Are Burning,-,14,35,,,,
75,down,The Rolling Stones,Angie,29,7,39,,,,
76,-,U2,With or Without You,-,2,6,,,,
77,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,10,,,,
78,down,Chicago,Hard to Say I'm Sorry / Get Away,42,10,11,,,,
79,-,Rami,S.O.S. d'un terrien en detresse,-,79,1,,,,
80,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,79,2,71,,,,
81,up,Emf,Unbelievable,99,3,28,,,,
82,-,A.M.P.,Another One Bites the Dust,-,55,5,,,,
83,down,Jauregui,La Vida No Es la Misma Sin Futbol,45,13,10,,,,
84,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,11,,,,
85,-,FireHouse,When I Look Into Your Eyes,-,7,7,,,,
86,down,Tellsonic,Whistleblower,37,26,5,,,,
87,-,Huey Lewis & The News,The Power of Love,-,4,24,,,,
88,-,Bryan Adams,Summer Of '69,-,7,16,,,,
89,-,ONIGIRI GIRLS,Onigiri Road,-,27,2,,,,
90,-,REO Speedwagon,In My Dreams,-,56,3,,,,
91,-,Winger,Miles Away,-,45,2,,,,
92,-,Lenny Kravitz,Believe,-,22,10,,,,
93,down,Dehydrated,The Glory's Hangman,76,42,6,,,,
94,-,Victor Manuelle,Apiádate de Mí,-,12,42,,,,
95,-,R.E.M.,Everybody Hurts (Album Fade),-,14,12,,,,
96,-,Mano Negra,Mala Vida,-,15,9,,,,
97,down,Billy Joel,Uptown Girl,86,3,40,,,,
98,down,Divinyls,I Touch Myself,84,8,21,,,,
99,-,Nox Arcana,Night of the Wolf,-,5,3,,,,
100,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,11,,,,
