Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,189,,,,
2,up,blink-182,All the Small Things,28,2,36,,,,
3,up,Los Enanitos Verdes,Amigos,31,2,20,,,,
4,-,Lola Silva,You Electrify Me,-,4,3,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,88,1,58,,,,
6,down,Eagles,Hotel California,2,1,104,,,,
7,-,3 Doors Down,Kryptonite,-,7,10,,,,
8,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,71,,,,
9,up,Chris Isaak,Wicked Game,89,3,57,,,,
10,-,Midnight Oil,Beds Are Burning,-,3,56,,,,
11,up,Big Mountain,"Baby, I Love Your Way",52,4,52,,,,
12,-,Kiss,Forever,-,5,58,,,,
13,-,Judas Priest,Metal Gods,-,13,3,,,,
14,-,Rush,Freewill,-,14,1,,,,
15,-,Leva,Spark,-,8,3,,,,
16,up,Marty Balin,Hearts,100,8,46,,,,
17,up,Scorpions,Still Loving You (2015 - Remaster),18,2,56,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,96,3,99,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,1,146,,,,
20,up,Mr. Big,Wild World (2009 Remastered Version),21,7,45,,,,
21,down,Fito Páez,Mariposa Tecknicolor,5,2,75,,,,
22,up,AC/DC,Thunderstruck (Live),59,2,120,,,,
23,-,Juan Gabriel,Pero Qué Necesidad,-,23,3,,,,
24,-,Billy Joel,It's Still Rock and Roll to Me,-,10,19,,,,
25,-,James Blunt,You're Beautiful,-,17,5,,,,
26,down,Gilberto Santa Rosa,Sin Voluntad,16,3,162,,,,
27,-,Ozzy Osbourne,Dreamer,-,7,15,,,,
28,down,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),13,11,2,,,,
29,up,Los Enanitos Verdes,Igual Que Ayer,77,2,67,,,,
30,down,Metallica,Nothing Else Matters,11,4,63,,,,
31,-,Heart,Alone,-,14,48,,,,
32,up,R.E.M.,Losing My Religion,90,4,82,,,,
33,-,AC/DC,Have a Drink On Me,-,33,1,,,,
34,-,The Rolling Stones,Can't Be Seen,-,34,1,,,,
35,up,Los Repuestos Superpuestos,Ningun Club,87,10,25,,,,
36,-,Mr. Big,To Be With You,-,1,75,,,,
37,-,Genesis,That's All,-,4,17,,,,
38,-,Joe Cocker,You Are So Beautiful,-,6,127,,,,
39,-,The Rolling Stones,You Can't Always Get What You Want,-,39,4,,,,
40,-,Men At Work,Who Can It Be Now?,-,6,78,,,,
41,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,10,3,123,,,,
42,-,U2,Where the Streets Have No Name,-,17,8,,,,
43,down,blink-182,DANCE WITH ME,20,20,3,,,,
44,up,Aerosmith,Amazing,68,4,55,,,,
45,-,Leon Gieco,Bajo el Sol de Bogotá,-,24,5,,,,
46,-,Divinyls,I Touch Myself,-,8,68,,,,
47,-,Boston,More Than a Feeling,-,5,28,,,,
48,-,The Rolling Stones,Wild Horses,-,8,7,,,,
49,-,Fleetwood Mac,Dreams,-,11,24,87,2020-10-18,87,2020-10-18
50,-,Phil Collins,You Can't Hurry Love,-,10,8,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,48,,,,
52,-,George Thorogood & The Destroyers,Bad To the Bone,-,15,7,,,,
53,-,U2,Where the Streets Have No Name,-,16,21,,,,
54,down,Starship,Sara,33,11,14,,,,
55,-,Matchbox Twenty,Friends,-,55,1,,,,
56,up,Aerosmith,Crazy,61,2,87,,,,
57,-,Frankie Goes to Hollywood,Relax,-,2,63,,,,
58,up,Solar,Diogenes Tenia Razón,84,58,11,,,,
59,-,Queen,We Are the Champions,-,5,11,,,,
60,down,Pearl Jam,Dark Matter,32,20,3,,,,
61,down,Simple Minds,Don't You (Forget About Me),4,4,42,,,,
62,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",80,7,27,,,,
63,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,19,11,21,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,33,,,,
65,down,Bon Jovi,Never Say Goodbye,50,6,83,,,,
66,down,The Alan Parsons Project,Eye In the Sky,53,4,45,,,,
67,-,Jesus Jones,Right Here Right Now,-,67,3,,,,
68,-,Pretenders,Back On the Chain Gang,-,18,4,,,,
69,-,The Doors,Love Her Madly (2021 Remaster),-,69,1,,,,
70,-,Led Zeppelin,Black Dog,-,5,21,,,,
71,-,Elvis Presley,Always On My Mind,-,5,35,,,,
72,down,Player,Baby Come Back,57,13,45,,,,
73,-,Queen,Bohemian Rhapsody,-,1,97,,,,
74,-,Pandora,Pandora,-,33,12,,,,
75,-,Anthrax,Among the Living,-,2,42,,,,
76,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,13,,,,
77,down,Fito Páez,Circo Beat,3,3,36,,,,
78,-,Led Zeppelin,Kashmir,-,2,7,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,2,84,,,,
80,-,Odd Logic,Move Move Move,-,3,2,,,,
81,-,Survivor,Eye of the Tiger,-,7,43,,,,
82,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,26,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,7,35,,,,
84,-,Adrian von Ziegler,Across Acheron,-,16,8,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,47,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,25,,,,
87,-,Counting Crows,Mr. Jones,-,3,64,,,,
88,-,Metallica,Metal Militia (Remastered),-,88,1,,,,
89,-,Poison,Talk Dirty to Me,-,67,4,,,,
90,down,Bon Jovi,I'll Be There for You,51,10,47,,,,
91,-,SuperHeavy,Miracle Worker,-,2,21,,,,
92,-,Breathe,Hands to Heaven,-,34,6,,,,
93,-,Greta Van Fleet,Highway Tune,-,20,4,,,,
94,down,Aerosmith,Cryin',74,2,74,,,,
95,-,Coldplay,Clocks,-,18,15,,,,
96,-,Mano Dura,Mano Dura,-,66,6,,,,
97,-,Survivor,The Search Is Over,-,28,9,,,,
98,down,Vilma Palma,Auto Rojo,6,2,95,,,,
99,-,Blanko Y Negro,Echame a Mi la Culpa,-,41,2,,,,
100,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,10,,,,
