Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Breakfast at Avon,21,1,6,,,,
2,down,Mad Soldier,Crímenes de Guerra,1,1,113,,,,
3,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,83,,,,
4,-,Little Richard,Lucille,-,4,1,,,,
5,-,Queen,Crazy Little Thing Called Love,-,5,32,,,,
6,-,Whitesnake,Is This Love,-,5,15,,,,
7,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,9,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,37,1,95,,,,
9,-,Sting,Englishman In New York,-,5,27,,,,
10,-,TrackTribe,Finland,-,1,14,,,,
11,down,AC/DC,Thunderstruck (Live),4,2,80,,,,
12,-,Helloween,I Want Out,-,12,2,,,,
13,up,Counting Crows,Mr. Jones,84,3,24,,,,
14,-,Vince Ray & The Boneshakers,Dr Bonepuller,-,12,18,,,,
15,up,Opus,Live Is Life,15,3,67,,,,
16,down,Tonto Pero Feo,Extra Noticioso,12,3,140,,,,
17,up,Led Zeppelin,Rock and Roll,92,17,2,,,,
18,up,TrackTribe,Motorbike,67,15,32,,,,
19,-,Men At Work,Who Can It Be Now?,-,6,56,,,,
20,up,Bring Me The Horizon,sTraNgeRs,23,10,7,,,,
21,-,4 Non Blondes,What's Up?,-,2,52,,,,
22,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,22,,,,
23,-,Sound Gallery by Dmitry Taras,Gym Motivation,-,9,8,,,,
24,-,Blur,Song 2 (2012 - Remaster),-,7,4,,,,
25,-,Ihor Vitsinskyy,With Great Power Narrative,-,3,24,,,,
26,-,Aerosmith,Crazy,-,2,39,,,,
27,-,Semisonic,Closing Time,-,27,1,,,,
28,-,Anthrax,Keep It in the Family,-,28,3,,,,
29,-,The Rolling Stones,Paint It Black,-,2,9,,,,
30,-,The Beatles,Here Comes the Sun,-,4,25,,,,
31,-,Varios Artistas,Oz,-,31,1,,,,
32,-,Bon Jovi,Never Say Goodbye,-,6,42,,,,
33,up,Bruce Springsteen,Born in the U.S.A.,48,2,33,,,,
34,up,Disturbed,Hey You,57,20,8,,,,
35,-,Bruce Springsteen,Blinded by the Light,-,35,2,,,,
36,-,REGiNA KiSS,Spam!,-,36,1,,,,
37,up,The Goo Goo Dolls,Iris,39,2,81,,,,
38,-,Visceral 666,Intro - Fcmatd,-,13,3,,,,
39,-,Survivor,Eye of the Tiger,-,2,14,,,,
40,-,Nino Puglisi,Concierto para Delinquir,-,30,7,,,,
41,-,Full Ammunition,Let the Madness Begin,-,14,1,,,,
42,up,When In Rome,The Promise (Extended Version),80,30,6,,,,
43,-,George Harrison,Woman Don't You Cry for Me,-,43,1,,,,
44,-,Hermes,Forma de Pensar,-,44,1,,,,
45,-,Foo Fighters,Learn to Fly,-,5,28,,,,
46,-,AC/DC,Back In Black,-,7,60,,,,
47,-,Steve Vai,Oooo,-,47,1,,,,
48,down,Vilma Palma,Auto Rojo,32,2,45,,,,
49,-,The Beatles,Twist and Shout,-,9,20,,,,
50,down,Chuck Berry,Johnny B. Goode,11,6,9,,,,
51,-,The White Stripes,Fell in Love with a Girl,-,27,2,,,,
52,-,FireHouse,When I Look Into Your Eyes,-,7,20,,,,
53,-,Network Music Ensemble,Sitcom Pop,-,9,1,,,,
54,-,Eagles,New Kid In Town,-,13,4,,,,
55,-,Testament,A Day of Reckoning,-,55,2,,,,
56,down,Jim Morrison & The Doors,Ghost Ship,25,22,6,,,,
57,-,The Beatles,Eleanor Rigby,-,54,2,,,,
58,-,The Merry Pranksters,Intro,-,19,15,,,,
59,down,Bon Jovi,Livin' On a Prayer,52,2,64,,,,
60,-,The Rolling Stones,Angie,-,5,20,,,,
61,up,AC/DC,Thunderstruck,66,2,25,70,2019-11-17,63,2019-12-08
62,-,Joe Cocker,You Are So Beautiful,-,6,85,,,,
63,-,The Beatles,Hey Jude,-,63,3,,,,
64,-,Paul Carrack,How Long (Remastered),-,64,1,,,,
65,-,The Beatles,Real Love,-,23,2,,,,
66,-,Van Halen,Jump (Live),-,30,5,,,,
67,-,Emf,Unbelievable,-,3,42,,,,
68,-,Led Zeppelin,Fool In the Rain,-,9,1,,,,
69,-,Headache,"Sin Alma, Sin Piel",-,21,6,,,,
70,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,10,,,,
71,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,71,1,,,,
72,-,Cake,I Will Survive,-,18,10,,,,
73,-,Donovan,Season of the Witch,-,73,1,,,,
74,-,Huey Lewis & The News,I Want a New Drug,-,26,1,,,,
75,-,Jimi Hendrix,Mannish Boy,-,59,2,,,,
76,-,TrackTribe,River Blues,-,76,2,,,,
77,up,Big Mountain,"Baby, I Love Your Way",79,4,18,,,,
78,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,75,,,,
79,-,Gilberto Santa Rosa,Sin Voluntad,-,3,106,,,,
80,-,Billy Joel,It's Still Rock and Roll to Me,-,10,11,,,,
81,-,Carniza,Circo,-,81,1,,,,
82,-,Janis Joplin,Maybe,-,48,4,,,,
83,-,U2,Desire,-,6,24,,,,
84,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,2,,,,
85,-,Garbage,Cup of Coffee,-,85,1,,,,
86,-,Cream,White Room,-,42,1,,,,
87,down,Billy Joel,The Stranger,71,14,2,,,,
88,-,Queen,Another One Bites the Dust,-,7,30,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,15,,,,
90,-,Bon Jovi,Runaway,-,9,11,,,,
91,-,Midnight Oil,Beds Are Burning,-,3,22,,,,
92,-,Steve Winwood,Higher Love (Single Version),-,9,8,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,2,46,,,,
94,-,The Human League,Don't You Want Me (Remastered),-,94,1,,,,
95,-,The Who,Won't Get Fooled Again,-,66,2,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,46,,,,
97,-,Los Caligaris & Kodigo,Quiero Cumbia,-,20,2,,,,
98,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,20,,,,
99,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,9,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,5,23,,,,
