Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,156,,,,
2,up,CustomMelody,"Do It, Boy!",25,1,10,,,,
3,up,Aerosmith,Cryin',43,2,51,,,,
4,up,Survivor,Eye of the Tiger,6,2,42,,,,
5,up,Elvis Presley,Always On My Mind,56,5,25,,,,
6,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,23,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,12,3,72,,,,
8,-,Vilma Palma,Voy a Vos,-,4,4,,,,
9,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,7,8,,,,
10,-,Led Zeppelin,Black Dog,-,5,15,,,,
11,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,1,108,,,,
12,up,Noel Gallagher's High Flying Birds,Pretty Boy,17,10,6,,,,
13,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,13,4,,,,
14,up,Eagle-Eye Cherry,Save Tonight,32,5,46,,,,
15,up,Bon Jovi,Never Say Goodbye,52,6,64,,,,
16,-,Semisonic,Secret Smile,-,4,14,,,,
17,up,Mr. Big,To Be With You,69,1,50,,,,
18,-,Eagles,New Kid In Town,-,14,2,,,,
19,up,Chris Isaak,Wicked Game,60,3,42,,,,
20,-,Billy Joel,The River of Dreams,-,6,26,,,,
21,-,Steve Forbert,Romeo's Tune,-,21,1,,,,
22,-,Los Enanitos Verdes,Amigos,-,2,11,,,,
23,-,RocknStock,One Right Decision,-,23,2,,,,
24,-,The Rolling Stones,Start Me Up (Remastered 2021),-,24,2,,,,
25,down,R.E.M.,Losing My Religion,11,4,62,,,,
26,-,America,A Horse With No Name,-,1,25,,,,
27,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,56,,,,
28,-,The Rolling Stones,Paint It Black,-,2,58,,,,
29,-,Vilma Palma,Auto Rojo,-,2,70,,,,
30,-,The Rolling Stones,Jumpin' Jack Flash,-,30,2,,,,
31,-,Edie Brickell & New Bohemians,What I Am,-,16,19,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,14,1,30,,,,
33,-,The Rolling Stones,Start Me Up,-,1,65,,,,
34,-,Eric Clapton,Layla (Live),-,3,17,,,,
35,-,AC/DC,Back In Black,-,7,74,,,,
36,-,The Beatles,Revolution,-,14,5,,,,
37,-,Pantera,Walk,-,15,5,,,,
38,-,The Beatles,Yellow Submarine,-,3,26,,,,
39,-,Neil Young,Everybody's Rockin',-,39,1,,,,
40,-,Blondie,Call Me,-,40,2,,,,
41,-,Phil Conalane & The Vibe,Dirty Your Halo,-,41,1,,,,
42,down,Metallica,72 Seasons,30,3,3,,,,
43,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,49,,,,
44,-,The Rolling Stones,Wild Horses,-,8,6,,,,
45,-,Evile,Cult,-,5,3,,,,
46,up,Eddie Money,Take Me Home Tonight,87,44,5,,,,
47,down,Metallica,Nothing Else Matters,16,5,41,,,,
48,-,Duran Duran,Come Undone,-,4,18,,,,
49,-,AC/DC,Shoot to Thrill,-,12,41,,,,
50,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,23,8,,,,
51,up,Kaiser Chiefs,Jealousy,81,45,10,,,,
52,-,The Rolling Stones,Sympathy for the Devil,-,7,26,,,,
53,down,The Cranberries,Linger,50,4,36,,,,
54,-,Marty Balin,Hearts,-,8,34,,,,
55,-,Chris Cornell,Wave Goodbye,-,16,1,,,,
56,-,Amras Numenesse,Judgement Day,-,18,8,,,,
57,-,Cheap Trick,The Flame,-,14,18,,,,
58,-,The Beatles,With a Little Help From My Friends,-,6,9,,,,
59,-,Chris Martin,Viva La Vida (Live),-,59,1,,,,
60,down,Boston,More Than a Feeling,55,5,10,,,,
61,-,The Beatles,Revolution 1,-,15,1,,,,
62,-,White Lion,Wait,-,62,1,,,,
63,-,Elvis Presley,My Way,-,48,1,,,,
64,up,Aerosmith,Crazy,75,2,63,,,,
65,-,AC/DC,Hells Bells,-,7,3,,,,
66,-,Eye of the Tiger,Eye of the Tiger (Single),-,66,3,,,,
67,-,Jet,Cold Hard Bitch,-,57,5,,,,
68,-,Pedro Aznar,A Primera Vista,-,68,1,,,,
69,-,AC/DC,You Shook Me All Night Long,-,8,32,,,,
70,-,Box Car Racer,I Feel So,-,70,1,,,,
71,down,The Beatles,Michelle,49,14,4,,,,
72,-,Santana,Breaking Down The Door (feat. Buika),-,36,2,,,,
73,-,The Walker Brothers,Make It Easy On Yourself,-,73,2,,,,
74,-,Kenjamin,Nothing Compares to You,-,20,1,,,,
75,-,FireHouse,When I Look Into Your Eyes,-,7,34,,,,
76,down,Heart,Alone,74,14,38,,,,
77,down,Kiss,Beth,61,12,21,,,,
78,-,The Rolling Stones,Angie,-,5,37,,,,
79,-,Revólver Plateado,Ayer Fuimos Diablos,-,37,5,,,,
80,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,18,,,,
81,-,Tony Bennett & Elton John,Rags to Riches,-,81,1,,,,
82,down,Big Mountain,"Baby, I Love Your Way",9,4,38,,,,
83,-,Portugal. The Man,Feel It Still,-,83,1,,,,
84,-,Culture Club,It's a Miracle,-,84,1,,,,
85,-,Saigon Kick,Love Is On the Way,-,39,10,,,,
86,-,Weezer,Island In the Sun,-,3,6,,,,
87,down,Counting Crows,Mr. Jones,47,3,42,,,,
88,-,The Monster,Poisonous Bug,-,16,3,,,,
89,-,Dexys Midnight Runners,Come On Eileen,-,64,5,,,,
90,-,Isokronal,The Architect of the Universe,-,90,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,63,1,128,,,,
92,-,blink-182,All the Small Things,-,2,22,,,,
93,-,Tony Bennett & Michael Bublé,Just In Time,-,65,1,,,,
94,-,Tom Petty & The Heartbreakers,Learning to Fly,-,17,4,,,,
95,-,Eagles,Hotel California,-,1,18,,,,
96,down,Los Repuestos Superpuestos,Ningun Club,68,10,12,,,,
97,-,Roxette,Spending My Time,-,9,43,,,,
98,down,Culture Club,Karma Chameleon,73,7,37,,,,
99,-,Cake,I Will Survive,-,18,13,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,6,42,,,,
