Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ACE,Taurus,1,1,8,,,,
2,up,Infraction Music,Sport Cars Rock,2,1,14,,,,
3,up,DELAREM,Si tú supieras,3,1,4,,,,
4,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),6,1,29,,,,
5,down,Mad Soldier,Crímenes de Guerra,4,1,62,,,,
6,up,Tonto Pero Feo,Extra Noticioso,10,3,91,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,60,1,10,,,,
8,-,Mamá Cuervo,Bebida,-,8,6,,,,
9,-,The Beatles,Yesterday,-,4,6,,,,
10,up,Wolfmother,Joker and the Thief,25,3,30,,,,
11,down,Opus,Live Is Life,5,3,25,,,,
12,up,Aghast!,Sacrifice,43,12,6,,,,
13,up,Europe,Carrie (Single Version),48,2,29,,,,
14,up,AC/DC,Shoot to Thrill,47,12,25,,,,
15,up,Dos Razones,Dos Razones,54,4,53,,,,
16,down,Shiver Disk,Trembling Shaker,8,4,4,,,,
17,up,The Rolling Stones,(I Can't Get No) Satisfaction,55,1,54,,,,
18,up,Journey,Don't Stop Believin',59,1,45,,,,
19,down,Placebo,Johnny and Mary,7,5,3,,,,
20,-,Gustavo Scheller,TECNO ROCK BARRIAL,-,17,4,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,14,3,28,,,,
22,up,Soul Asylum,Runaway Train,93,10,10,,,,
23,down,No Doubt,Don't Speak,11,5,62,,,,
24,up,Redbone,Come and Get Your Love,33,3,25,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,9,26,,,,
26,-,The Goo Goo Dolls,Iris,-,2,62,,,,
27,up,Cyrcus,Intro,37,4,24,,,,
28,-,Bon Jovi,Never Say Goodbye,-,6,26,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,10,,,,
30,-,Whitesnake,Is This Love (Remastered 2007),-,26,2,,,,
31,up,Steve Winwood,Higher Love (Single Version),49,9,4,,,,
32,down,Jauregui,Los Reyes del Barrio,27,6,83,,,,
33,down,Guns N' Roses,You Could Be Mine,28,8,29,,,,
34,down,Explenden,Nadie se muere,17,7,18,,,,
35,-,Metallica,Nothing Else Matters,-,4,7,,,,
36,-,Guns N' Roses,Don't Cry (Original),-,24,4,,,,
37,-,The Beatles,Blackbird / Yesterday,-,37,2,,,,
38,down,Jefferson Airplane,White Rabbit,34,34,2,,,,
39,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,51,,,,
40,up,Plastic3,Candles In the Wind (Rock Mix),69,40,4,,,,
41,down,The Rolling Stones,Paint It Black,19,2,44,,,,
42,up,Grupo Miramar & Fernando Gil,Una Lágrima y un Recuerdo,84,24,7,,,,
43,-,Victor Manuelle,Como una Estrella,-,5,76,,,,
44,-,Bad English,When I See You Smile,-,14,10,,,,
45,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],96,2,38,,,,
46,-,Train,Drops of Jupiter,-,13,3,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,7,,,,
48,-,Pretenders,Don't Get Me Wrong,-,48,1,,,,
49,down,Polvazo,Salsa Rosa,40,10,26,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,22,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,2,20,,,,
52,-,Fleetwood Mac,Dreams,-,11,4,87,2020-10-18,87,2020-10-18
53,down,Aerosmith,Crazy,12,2,9,,,,
54,-,The Calling,Wherever You Will Go,-,14,8,,,,
55,-,The Mills,Lobo Hombre en Paris (feat. Aterciopelados),-,30,2,,,,
56,down,Vidrio,Cada Mano Es un Dedo,31,6,15,,,,
57,-,La Línea Azul,Interludio I,-,7,5,,,,
58,-,Vicente Fernández,El Tahur,-,10,16,,,,
59,-,Mr. Big,To Be With You,-,1,5,,,,
60,-,Airbourne,Breakin' Outta Hell,-,60,1,,,,
61,-,Bon Jovi,I'll Be There for You,-,10,16,,,,
62,-,Bon Jovi,Wanted Dead or Alive,-,13,8,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,2,43,,,,
64,-,キッス,Forever,-,32,1,,,,
65,-,Poison,Something to Believe In,-,6,26,,,,
66,-,Manu Factoría,La Reina de la Cantina,-,66,1,,,,
67,-,Slayer,You Against You,-,41,1,,,,
68,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,68,2,,,,
69,-,Chris Isaak,Wicked Game,-,3,3,,,,
70,-,Dxrmant,Rebels,-,70,1,,,,
71,-,Joe Cocker,With a Little Help From My Friends,-,2,11,,,,
72,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,10,,,,
73,-,The Beatles,Strawberry Fields Forever,-,33,3,,,,
74,up,Lagash,El Color de la Piel,77,13,2,,,,
75,-,Nox Arcana,Memento Mori,-,14,4,,,,
76,-,Ska-P,Como Un Rayo,-,76,1,,,,
77,-,Eagles,Hotel California,-,1,26,,,,
78,-,Mr. Big,Wild World (2009 Remastered Version),-,7,6,,,,
79,-,Dezaztre Natural,Azote Teluriko,-,16,11,,,,
80,-,Billy Joel,Piano Man,-,4,10,,,,
81,-,Foo Fighters,Learn to Fly,-,5,18,,,,
82,-,Soundgarden,4th of July,-,82,1,,,,
83,down,Iron Maiden,Stratego,50,17,2,,,,
84,-,U2,With or Without You,-,3,23,,,,
85,-,Toto,Georgy Porgy,-,38,6,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,2,25,,,,
87,-,The Beatles,Can't Buy Me Love,-,27,1,,,,
88,-,Pretenders,Don't Get Me Wrong,-,9,29,,,,
89,-,Ozzy Osbourne,No More Tears (Edit),-,60,1,,,,
90,down,Guns N' Roses,November Rain,24,8,29,,,,
91,-,Pink Floyd,Wish You Were Here,-,13,10,,,,
92,-,Joe Cocker,You Are So Beautiful,-,6,50,,,,
93,-,Take That,Back for Good (Radio Mix),-,10,22,,,,
94,-,Counting Crows,Accidentally In Love,-,11,34,,,,
95,-,Bersuit Vergarabat,Sr. Cobranza,-,3,2,,,,
96,-,Rs.call,Since I've Been Loving You,-,96,1,,,,
97,-,Led Zeppelin,Immigrant Song,-,27,7,,,,
98,-,Victor Manuelle,He Tratado,-,12,45,,,,
99,-,Starship,We Built This City,-,3,34,,,,
100,down,Chabelos,"Tú Te Persignas, Yo Me Agarró el Pito",39,39,2,,,,
