Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,179,,,,
2,-,Frankie Goes to Hollywood,Relax,-,2,61,,,,
3,-,4 Non Blondes,What's Up?,-,2,82,,,,
4,up,blink-182,ONE MORE TIME,72,2,15,,,,
5,up,Kiss,Forever,32,5,52,,,,
6,-,Spin Doctors,Two Princes,-,4,108,,,,
7,-,Toto,Hold the Line,-,7,39,,,,
8,up,Counting Crows,Mr. Jones,74,3,57,,,,
9,up,Vilma Palma,Auto Rojo,36,2,86,,,,
10,-,Nickelback,How You Remind Me,-,2,63,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,10,1,48,,,,
12,-,Information Society,What's on Your Mind (Pure Energy),-,8,35,,,,
13,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),85,5,37,,,,
14,up,U2,Atomic City,21,14,13,,,,
15,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,45,,,,
16,-,Chris Cornell,Wave Goodbye,-,16,2,,,,
17,down,The Goo Goo Dolls,Iris,4,2,117,,,,
18,-,John Mayer,Daughters,-,18,12,,,,
19,-,3 Doors Down,Here Without You (Acoustic),-,4,38,,,,
20,down,Motionless In White,Sign Of Life,7,7,4,,,,
21,-,R.E.M.,Losing My Religion,-,4,75,,,,
22,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,22,3,115,,,,
23,-,The Jimi Hendrix Experience,"Wild Thing (Live at The Hollywood Bowl, Hollywood, CA - August 18, 1967)",-,23,1,,,,
24,-,Paula Cole,I Don't Want to Wait,-,24,15,,,,
25,-,Fleetwood Mac,Dreams,-,11,23,87,2020-10-18,87,2020-10-18
26,-,Metallica,72 Seasons,-,3,18,,,,
27,-,Pretenders,I'll Stand By You,-,20,22,,,,
28,-,Gilberto Santa Rosa,Sin Voluntad,-,3,152,,,,
29,down,Eagles,Hotel California,6,1,96,,,,
30,-,Terry Jacks,Seasons In the Sun,-,26,1,,,,
31,-,Vilma Palma,Fondo Profundo,-,2,12,,,,
32,-,Colourbox,"Pump Up the Volume (USA 12"" Mix)",-,32,9,,,,
33,-,The Beatles,Besame Mucho (Mono),-,33,4,,,,
34,-,Carlos Roman y Su Sonora Vallenata,"Very, Very Well",-,18,5,,,,
35,up,Aerosmith,Amazing,89,4,46,,,,
36,-,Genesis,Invisible Touch,-,6,6,,,,
37,-,Metallica,Motorbreath (Remastered),-,37,1,,,,
38,-,The Beatles,I Am the Walrus,-,38,4,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,49,1,139,,,,
40,-,Pandora,Pandora,-,33,8,,,,
41,-,Blanko Y Negro,Echame a Mi la Culpa,-,41,1,,,,
42,-,Elvis Presley,Jailhouse Rock,-,3,21,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,60,2,103,,,,
44,-,Billy Joel,All for Leyna,-,44,2,,,,
45,up,Aerosmith,Cryin',90,2,66,,,,
46,-,Vilma Palma,La Pachanga,-,46,1,,,,
47,-,Eagle-Eye Cherry,Save Tonight,-,5,56,,,,
48,-,U2,Mysterious Ways,-,8,16,,,,
49,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,49,1,,,,
50,-,La Ley,El Duelo,-,10,25,,,,
51,-,Tea Leaf Green,Honeymooners (Live),-,41,3,,,,
52,-,AC/DC,Highway to Hell (Live),-,31,5,,,,
53,up,Player,Baby Come Back,91,13,40,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,91,,,,
55,-,Mano Negra,Mala Vida,-,15,18,,,,
56,-,Los Enanitos Verdes,Igual Que Ayer,-,2,60,,,,
57,down,Queen,Bohemian Rhapsody,50,1,91,,,,
58,-,Elvis Presley,It's Impossible,-,7,2,,,,
59,-,Wild Cherry,Play That Funky Music,-,59,1,,,,
60,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),63,1,134,,,,
61,-,America,A Horse With No Name,-,1,29,,,,
62,-,David Bowie,Let's Dance,-,22,23,,,,
63,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,5,,,,
64,-,Mumford & Sons,I Will Wait,-,26,14,,,,
65,-,Bruce Springsteen,Gypsy Biker,-,65,1,,,,
66,up,Kiss,Beth,81,12,26,,,,
67,down,Bon Jovi,Never Say Goodbye,8,6,77,,,,
68,-,Smileeatingjesus,Manny's Sweater,-,68,1,,,,
69,-,Huey Lewis & The News,Hip to Be Square,-,69,1,,,,
70,-,Roxette,Sleeping In My Car,-,25,3,,,,
71,-,The Rolling Stones,Brand New Car,-,71,1,,,,
72,down,Semisonic,Secret Smile,43,4,23,,,,
73,-,Chris Isaak,Wicked Game,-,3,51,,,,
74,-,Genesis,Invisible Touch (12'' Version),-,67,5,,,,
75,-,Franz Ferdinand,Take Me Out,-,41,4,,,,
76,down,Survivor,Eye of the Tiger,12,2,57,,,,
77,-,LINKIN PARK,What I've Done,-,9,3,,,,
78,-,Gary Glitter,Rock and Roll Part II,-,78,1,,,,
79,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],41,2,63,,,,
80,-,Elvis Presley,Burning Love,-,28,4,,,,
81,down,The Cranberries,Linger,46,4,44,,,,
82,-,Divinyls,I Touch Myself,-,8,64,,,,
83,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,11,,,,
84,-,Tras las Rejas,Tras las Rejas,-,84,1,,,,
85,-,Steppenwolf,Born to Be Wild,-,15,8,,,,
86,-,Guns N' Roses,Paradise City,-,4,72,,,,
87,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,68,3,,,,
88,-,Rod Stewart,Passion,-,88,1,,,,
89,-,Lisa Marie Presley,Idiot,-,89,1,,,,
90,down,The Alan Parsons Project,Eye In the Sky,82,4,41,,,,
91,down,Huey Lewis & The News,Hip To Be Square,38,21,9,,,,
92,-,Franchise,In the Beginning,-,8,22,,,,
93,-,Europe,Rock the Night,-,62,2,,,,
94,-,Starship,We Built This City,-,3,62,,,,
95,-,Ritchie Valens,La Bamba,-,95,1,,,,
96,-,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",-,3,10,,,,
97,-,The Bangles,Manic Monday,-,10,17,,,,
98,-,Bryan Adams,Heaven (Classic Version),-,98,1,,,,
99,down,Kansas,Dust In the Wind,28,28,4,,,,
100,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,7,,,,
