Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,16,,,,
2,up,Mad Soldier,Crímenes de Guerra,2,1,8,,,,
3,-,Queen,Bohemian Rhapsody,-,1,4,,,,
4,-,Queen,Don't Stop Me Now,-,4,2,,,,
5,up,"10,000 Maniacs",Because the Night (Live),5,1,36,,,,
6,-,Gloria Estefan,Conga,-,6,18,,,,
7,up,Santana,Smooth (feat. Rob Thomas),12,4,23,,,,
8,-,Byron,Por Esa Mujer,-,7,11,,,,
9,up,Dos Razones,Dos Razones,74,4,7,,,,
10,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,1,,,,
11,up,Arlo Young,Golden Years,13,4,5,,,,
12,-,3 Doors Down,Here Without You (Acoustic),-,4,2,,,,
13,-,Queen,Another One Bites the Dust,-,7,3,,,,
14,-,Europe,The Final Countdown,-,5,17,,,,
15,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,38,,,,
16,-,Metallica,Enter Sandman,-,16,2,,,,
17,-,Deep Purple,Throw My Bones,-,17,2,,,,
18,up,Jauregui,Los Reyes del Barrio,79,6,32,,,,
19,-,Strike,Destroy!,-,3,1,,,,
20,up,No Doubt,Don't Speak,21,5,23,,,,
21,-,Men At Work,Down Under,-,6,15,,,,
22,down,The Rolling Stones,Angie,14,7,19,,,,
23,up,Victor Manuelle,Como una Estrella,73,5,41,,,,
24,-,Queen,Crazy Little Thing Called Love,-,5,1,,,,
25,down,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),15,5,11,,,,
26,-,R.E.M.,Losing My Religion,-,4,2,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,1,27,,,,
28,up,Joe Cocker,You Are So Beautiful,35,9,28,,,,
29,-,The Empty Hearts,Remember Days Like These (feat. Ringo Starr),-,29,1,,,,
30,up,Survivor,Eye of the Tiger,37,7,18,,,,
31,-,Deep Purple,Smoke On the Water,-,21,3,,,,
32,down,Boston,More Than a Feeling,17,15,4,,,,
33,-,Familija,Vise Nikada,-,6,3,,,,
34,-,Information Society,What's on Your Mind (Pure Energy),-,8,8,,,,
35,up,Mahak Baga,Cortina,44,4,8,,,,
36,up,Bruce Springsteen,Dancing In the Dark,80,9,10,,,,
37,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,37,1,,,,
38,up,AC/DC,Thunderstruck (Live),65,2,32,,,,
39,down,Bloodlost,Azazel,34,14,23,,,,
40,-,The Beatles,Let It Be,-,2,15,,,,
41,-,AC/DC,Shoot to Thrill,-,12,10,,,,
42,-,Nickelback,How You Remind Me,-,8,4,,,,
43,up,George Harrison,My Sweet Lord,82,6,6,,,,
44,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],77,2,12,,,,
45,-,Fandango,Que Haces Aquí,-,10,6,,,,
46,down,AC/DC,Thunderstruck,33,2,8,70,2019-11-17,63,2019-12-08
47,-,Marilyn Manson,WE ARE CHAOS,-,22,3,,,,
48,-,James Brown,I Got You (I Feel Good),-,2,24,,,,
49,-,Five Finger Death Punch,A Little Bit Off,-,32,5,,,,
50,-,Bon Jovi,I'll Be There for You,-,10,7,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,2,17,,,,
52,-,Agnostic Front,Bullet on Mott St.,-,21,3,,,,
53,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,53,1,,,,
54,-,Alto Voltaje,Es Hasta Caer,-,54,1,,,,
55,-,Victor Manuelle,Dile a Ella,-,6,30,,,,
56,down,The Rolling Stones,Start Me Up,22,1,13,,,,
57,-,Incubus,Anna Molly,-,57,3,,,,
58,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,23,2,,,,
59,-,Frankie Goes to Hollywood,Relax,-,2,8,,,,
60,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,3,,,,
61,-,Queen,Bohemian Rhapsody (Live Aid),-,61,1,,,,
62,-,Warren Zevon,Werewolves of London (Remastered),-,62,1,,,,
63,up,Lenny Kravitz,It Ain't Over 'Til It's Over,63,2,8,,,,
64,-,Rammstein,Du riechst so gut,-,64,1,,,,
65,-,Deep Purple,Dancing in My Sleep,-,65,1,,,,
66,-,Counting Crows,Accidentally In Love,-,11,10,,,,
67,down,Tonto Pero Feo,Extra Noticioso,11,3,38,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,2,11,,,,
69,down,TrackTribe,Greaser,67,14,18,,,,
70,-,Spin Doctors,Two Princes,-,4,27,,,,
71,-,Steely Dan,Hey Nineteen,-,68,1,,,,
72,-,The Beatles,All You Need Is Love,-,25,4,,,,
73,-,Peter Gabriel,Sledgehammer,-,73,1,,,,
74,-,The Killers,Read My Mind,-,13,3,,,,
75,down,Juan Gabriel,Querida,3,3,33,,,,
76,-,APOLO 7,Métale Bravura,-,76,1,,,,
77,-,ビリー・ジョエル,Honesty,-,25,5,,,,
78,-,Vicious Rumors,Celebration Decay,-,78,1,,,,
79,-,Deep Purple,The Long Way Round,-,79,1,,,,
80,-,FireHouse,When I Look Into Your Eyes,-,7,3,,,,
81,-,Orgy,Blue Monday,-,41,5,,,,
82,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,26,,,,
83,-,Chicago,You're the Inspiration,-,40,3,,,,
84,down,Massive Wagons,Bangin in Your Stereo,53,51,4,,,,
85,down,The Soup Dragons & Junior Reid,I'm Free,18,18,4,,,,
86,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,10,,,,
87,up,The Goo Goo Dolls,Iris,89,2,26,,,,
88,down,R.E.M.,Losing My Religion,32,11,14,,,,
89,-,Secretions,Tic Tic Tic,-,3,8,,,,
90,-,Mumford & Sons,I Will Wait,-,26,2,,,,
91,-,Linda Ronstadt,Blue Bayou,-,91,1,,,,
92,-,Vilma Palma,Auto Rojo,-,2,1,,,,
93,-,Los Amantes,Chicos Malos,-,22,3,,,,
94,-,Pixies,Here Comes Your Man,-,48,1,,,,
95,-,3CILINDROS,Por Que No Te Vas,-,44,3,,,,
96,-,Metallica,Sad But True,-,21,1,,,,
97,-,Warner/Chappell Productions,Funk De La Funk,-,49,5,,,,
98,-,Starship,We Built This City,-,3,16,,,,
99,-,Recovery,Oops...! I Did It Again,-,51,2,,,,
100,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,1,,,,
