Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,73,,,,
2,up,Mad Soldier,Crímenes de Guerra,5,1,103,,,,
3,up,AC/DC,Let There Be Rock,4,3,3,,,,
4,-,The Doors,Love Me Two Times (2006 Remastered),-,4,1,,,,
5,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,5,3,,,,
6,-,Guns N' Roses,Welcome to the Jungle,-,2,41,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,2,65,,,,
8,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,13,,,,
9,up,Emf,Unbelievable,46,3,39,,,,
10,-,Kiss,Forever,-,5,21,,,,
11,-,Sting,Englishman In New York,-,5,23,,,,
12,-,Queen,Bohemian Rhapsody,-,1,46,,,,
13,-,Río Abajo,Es-Mad,-,2,3,,,,
14,-,The Rolling Stones,Anybody Seen My Baby?,-,14,27,,,,
15,up,Wolfmother,Joker and the Thief,57,3,61,,,,
16,-,Led Zeppelin,Black Dog,-,5,4,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,1,86,,,,
18,-,Kraken,La Barca De Los Locos,-,18,3,,,,
19,-,Opus,Live Is Life,-,4,58,,,,
20,up,Kraken,Lenguaje de Mi Piel,32,20,4,,,,
21,-,Elvis Presley,Always On My Mind,-,21,3,,,,
22,-,The Monster,Poisonous Bug,-,16,1,,,,
23,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,23,6,,,,
24,up,Guns N' Roses,Paradise City,36,4,46,,,,
25,-,Queen,Radio Ga Ga (Live Aid),-,25,2,,,,
26,-,Led Zeppelin,Communication Breakdown,-,26,1,,,,
27,-,Richie Sambora,Hard Times Come Easy,-,27,1,,,,
28,down,The Rolling Stones,(I Can't Get No) Satisfaction,6,1,84,,,,
29,down,Hotei,"Mission: Impossible Theme (From ""Mission: Impossible"" Soundtrack)",19,2,5,,,,
30,down,Jeff Beck & Johnny Depp,Isolation,10,10,2,,,,
31,-,Creedence Clearwater Revival,Fortunate Son,-,27,8,,,,
32,-,JET,Are You Gonna Be My Girl,-,9,4,,,,
33,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,8,,,,
34,down,Anthrax,Among the Living,7,2,20,,,,
35,up,The Police,Every Breath You Take,43,2,3,,,,
36,-,The Rolling Stones,Paint It Black,-,2,8,,,,
37,-,SuperHeavy,Miracle Worker,-,2,8,,,,
38,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],35,2,47,,,,
39,-,The Beatles,Let It Be,-,2,35,,,,
40,-,Pink Floyd,Comfortably Numb,-,11,7,,,,
41,-,Kraken,Vestido de Cristal,-,28,2,,,,
42,-,Billy Idol,Hot In the City,-,41,2,,,,
43,-,Hạc San,Hoang Tàn,-,43,1,,,,
44,up,The Merry Pranksters,Intro,87,19,9,,,,
45,-,Barricada,Noche en la Ciudad,-,45,3,,,,
46,down,Survivor,Eye of the Tiger,13,2,9,,,,
47,-,Metallica,Trapped Under Ice (Remastered),-,18,1,,,,
48,-,Fito Páez,Circo Beat,-,3,19,,,,
49,-,Billy Joel,The Longest Time,-,10,4,,,,
50,-,Rainmaker,El Pacto,-,47,3,,,,
51,-,Tonto Pero Feo,Extra Noticioso,-,3,131,,,,
52,up,TrackTribe,Motorbike,52,15,24,,,,
53,-,Soundgarden,Black Hole Sun,-,4,9,,,,
54,-,Led Zeppelin,Good Times Bad Times,-,23,2,,,,
55,-,Bryan Adams,Please Forgive Me,-,4,1,,,,
56,-,Led Zeppelin,Kashmir,-,2,2,,,,
57,-,Baltimora,Tarzan Boy,-,12,3,,,,
58,-,Led Zeppelin,Whole Lotta Love,-,23,3,,,,
59,down,Itmusicstudio,輕搖滾夢,20,20,6,,,,
60,-,The Rolling Stones,Start Me Up,-,1,48,,,,
61,up,Joe Cocker,You Are So Beautiful,83,9,78,,,,
62,-,Billy Idol,Dancing with Myself (Uptown Mix),-,15,10,,,,
63,down,Nino Puglisi,Concierto para Delinquir,44,30,5,,,,
64,down,Superlitio,Fallé,11,11,2,,,,
65,up,Redbone,Come and Get Your Love,75,3,53,,,,
66,-,Led Zeppelin,Dazed and Confused,-,66,1,,,,
67,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,15,4,,,,
68,-,Shinedown,Planet Zero,-,25,11,,,,
69,-,Patriarchal Death Machine,The Party At Skycity Will Fucking End,-,33,1,,,,
70,-,Polvazo,Salsa Rosa,-,10,41,,,,
71,-,Pink Floyd,Money,-,10,8,,,,
72,-,TrackTribe,Finland,-,1,10,,,,
73,-,Nickelback,Lullaby,-,73,1,,,,
74,-,Pandora,Pandora,-,33,1,,,,
75,-,The Doors,L.A. Woman,-,10,5,,,,
76,-,Led Zeppelin,Rock and Roll,-,12,1,,,,
77,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,46,5,,,,
78,-,Frankie Goes to Hollywood,Relax,-,2,38,,,,
79,down,Vilma Palma,Voy a Vos,70,4,3,,,,
80,-,Simple Minds,Don't You (Forget About Me),-,4,15,,,,
81,-,The Rolling Stones,You Can't Always Get What You Want,-,39,3,,,,
82,-,Bryan Adams,Heaven,-,11,27,,,,
83,-,The Doors,Light My Fire (2006 Remastered),-,10,7,,,,
84,down,The Beatles,Twist and Shout,79,9,19,,,,
85,-,Matchbox Twenty,If You're Gone,-,13,4,,,,
86,-,Diana King,Shy Guy,-,55,4,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,44,,,,
88,down,4 Non Blondes,What's Up?,68,2,47,,,,
89,-,Pedro Valerio,Serras Agudas,-,89,1,,,,
90,-,Kiss,I Was Made for Lovin' You,-,3,61,,,,
91,-,Rush,Working Man,-,51,2,,,,
92,-,Vince Ray & The Boneshakers,Dr Bonepuller,-,12,11,,,,
93,-,Adrian von Ziegler,Dark Ritual,-,80,1,,,,
94,-,The Rolling Stones,Wild Horses,-,8,5,,,,
95,-,Gin Blossoms,Til I Hear It From You,-,93,1,,,,
96,-,Huey Lewis & The News,The Heart of Rock and Roll,-,15,3,,,,
97,down,The Rolling Stones,Brown Sugar,15,9,6,,,,
98,-,Nuja 04,Otra noche en la ciudad,-,98,1,,,,
99,down,Led Zeppelin,Stairway to Heaven,9,9,5,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,6,30,,,,
