Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Nature Walk,3,1,0,,,,
2,down,Jeans,Por Estar Contigo,1,1,0,,,,
3,down,"10,000 Maniacs",Because the Night (Live),2,1,0,,,,
4,up,Diales,Caída Libre,52,1,0,,,,
5,down,Vagos Permanentes,Ramón Sin Cobertura,4,3,0,,,,
6,up,Foo Fighters,Learn to Fly,6,5,0,,,,
7,down,Tonto Pero Feo,Extra Noticioso,5,3,0,,,,
8,up,Rocío Dúrcal,La Gata Bajo la Lluvia,37,8,0,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,1,0,,,,
10,up,Victor Manuelle,Como una Estrella,30,5,0,,,,
11,up,Cradle of Filth,Untitled,38,11,0,,,,
12,-,Foo Fighters,Breakout,-,12,0,,,,
13,-,Europe,The Final Countdown,-,5,0,,,,
14,up,Gilberto Santa Rosa,Sin Voluntad,23,3,0,,,,
15,up,The Police,Every Breath You Take,69,4,0,,,,
16,-,Foo Fighters,Run,-,16,0,,,,
17,up,The Offspring,Pretty Fly (For a White Guy),54,11,0,,,,
18,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,18,2,0,,,,
19,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,35,3,0,,,,
20,-,No Doubt,Don't Speak,-,5,0,,,,
21,up,Victor Manuelle,He Tratado,32,12,0,,,,
22,up,James Brown,I Got You (I Feel Good),49,2,0,,,,
23,-,Pink Floyd,Time (Edited),-,23,0,,,,
24,down,Victor Manuelle,Dile a Ella,9,6,0,,,,
25,-,Tenacious D,Beelzeboss (The Final Showdown),-,25,0,,,,
26,up,The Offspring,All I Want,56,7,0,,,,
27,up,The Offspring,Original Prankster (feat. Redman),27,14,0,,,,
28,up,Victor Manuelle,Voy a Prometerme,53,26,0,,,,
29,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,0,,,,
30,down,Nox Arcana,Memento Mori,14,14,0,,,,
31,-,Jauregui,Los Reyes del Barrio,-,6,0,,,,
32,up,Spin Doctors,Two Princes,71,4,0,,,,
33,-,Rescate,Vuelve a Empezar,-,12,0,,,,
34,down,Juan Gabriel,Querida,21,3,0,,,,
35,-,The Beatles,The Ballad of John and Yoko (Take 7),-,35,0,,,,
36,-,Van Morrison,If We Wait for Mountains,-,36,0,,,,
37,up,The Rolling Stones,Angie,55,7,0,,,,
38,-,Semisonic,Closing Time,-,3,0,,,,
39,-,Kauceo,Zombies,-,39,0,,,,
40,up,Metallica,Enter Sandman,73,16,0,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,4,0,,,,
42,-,Weezer,Beverly Hills,-,27,0,,,,
43,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,0,,,,
44,up,Rod Stewart,Da Ya Think I'm Sexy?,44,12,0,,,,
45,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,0,,,,
46,-,He Said,He Said : She Said Xx,-,46,0,,,,
47,-,Metallica,Nothing Else Matters,-,10,0,,,,
48,up,Nirvana,Smells Like Teen Spirit,67,14,0,,,,
49,-,Foreigner,I Want to Know What Love Is,-,24,0,,,,
50,up,Vicente Fernández,El Tahur,58,10,0,,,,
51,-,Ramiro Quinteros,"Adiós Amigos, Adiós",-,51,0,,,,
52,-,Tom Petty,Free Fallin',-,11,0,,,,
53,-,Van Halen,Jump,-,3,0,,,,
54,-,elClubo,En Defensa Propia,-,11,0,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
56,up,AC/DC,Highway to Hell,98,2,0,,,,
57,-,Kid Rock,All Summer Long,-,12,0,,,,
58,-,Headache,"Sin Alma, Sin Piel",-,21,0,,,,
59,up,Oh'laville & Juan Pablo Vega,En el Mar,76,19,0,,,,
60,-,Stock!,Dejemos de Fingir,-,60,0,,,,
61,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,0,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,0,,,,
63,-,The Beatles,Getting Better,-,31,0,,,,
64,-,Weezer,(If You're Wondering If I Want You To) I Want You To,-,64,0,,,,
65,-,Van Halen,Panama,-,13,0,,,,
66,-,The Beatles,Help! (2015 Stereo Mix),-,13,0,,,,
67,-,U2,Beautiful Day,-,3,0,,,,
68,-,Billy Joel,I Go to Extremes,-,68,0,,,,
69,-,R.E.M.,Losing My Religion,-,11,0,,,,
70,-,The Kinks,You Really Got Me,-,64,0,,,,
71,-,Billy Idol,Rebel Yell,-,71,0,,,,
72,-,311,Love Song,-,72,0,,,,
73,down,Buzzard Buzzard Buzzard,Double Denim Hop,64,31,0,,,,
74,down,The Inhalers,How Weird,39,15,0,,,,
75,-,Los Rolling Ruanas,Ruanas On,-,75,0,,,,
76,-,SuperHeavy,Miracle Worker,-,2,0,,,,
77,down,Metallica,Whiskey In the Jar,19,19,0,,,,
78,-,The Cranberries,Linger (Live in Madrid),-,78,0,,,,
79,-,The Beatles,Oh! Darling,-,25,0,,,,
80,up,Santana,Smooth (feat. Rob Thomas),100,4,0,,,,
81,down,Royal Rodents,Innocence,17,5,0,,,,
82,-,New Found Glory,My Friends Over You,-,73,0,,,,
83,-,Nirvana,Come as You Are,-,4,0,,,,
84,-,Berischa,Alfa y Omega,-,70,0,,,,
85,up,Damn Yankees,High Enough,95,21,0,,,,
86,down,Uno Menos,Y Así...,48,10,0,,,,
87,-,Pink Floyd,Comfortably Numb,-,11,0,,,,
88,-,Rammstein,Du hast,-,15,0,,,,
