Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dis Tender,Himno al Club San Patricio,6,1,5,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,89,,,,
3,-,Pipschips&videoclips,Sebastian (Live),-,3,4,,,,
4,down,The Beatles,Love Me Do,2,2,8,,,,
5,down,Anthrax,Among the Living,4,2,29,,,,
6,up,blink-182,All the Small Things,93,2,10,,,,
7,-,Доктор Митнериум,Небо не ждёт,-,7,1,,,,
8,down,Mad Soldier,Crímenes de Guerra,1,1,119,,,,
9,up,Opus,Live Is Life,12,3,72,,,,
10,-,Antonio Birabent,El Oso,-,10,3,,,,
11,-,Bryan Adams,Heaven,-,11,34,,,,
12,-,Aerosmith,Amazing,-,4,10,,,,
13,-,The Killers,Read My Mind,-,13,13,,,,
14,-,Edhellen,Lejos del Cielo,-,14,1,,,,
15,-,331Music,Go,-,9,1,,,,
16,-,JET,Are You Gonna Be My Girl,-,9,6,,,,
17,-,Boston,Amanda,-,17,6,,,,
18,down,4 Non Blondes,What's Up?,9,2,57,,,,
19,up,I Prevail,Bad Things,50,10,5,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,14,1,101,,,,
21,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,18,,,,
22,-,Midnight Oil,Beds Are Burning,-,3,26,,,,
23,-,Metallica,Nothing Else Matters,-,4,20,,,,
24,-,Guns N' Roses,Welcome to the Jungle,-,2,50,,,,
25,-,Bruce Hornsby & The Range,The Way It Is,-,25,9,,,,
26,down,blink-182,EDGING,21,10,4,,,,
27,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,27,3,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,57,2,67,,,,
29,up,Peter Gabriel,Sledgehammer,40,20,5,,,,
30,down,Sting,Englishman In New York,26,5,32,,,,
31,-,Grenouille,La terza guerra mondiale,-,31,2,,,,
32,up,Vilma Palma,Auto Rojo,42,2,50,,,,
33,-,Patriarchal Death Machine,The Party At Skycity Will Fucking End,-,33,2,,,,
34,up,Bring Me The Horizon,sTraNgeRs,63,10,13,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,19,,,,
36,down,Queen,Bohemian Rhapsody,19,1,53,,,,
37,up,TrackTribe,Motorbike,89,15,38,,,,
38,-,Counting Crows,Mr. Jones,-,3,27,,,,
39,-,Blur,Song 2 (2012 - Remaster),-,7,6,,,,
40,-,Bob Dylan,Like a Rolling Stone,-,14,5,,,,
41,up,Bon Jovi,Never Say Goodbye,47,6,45,,,,
42,-,The Hives,Hate to Say I Told You So,-,13,3,,,,
43,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,11,6,,,,
44,-,Elvis Presley,All Shook Up,-,44,2,,,,
45,-,The Beatles,With a Little Help From My Friends,-,6,8,,,,
46,-,Steve Miller Band,Abracadabra,-,4,8,,,,
47,-,Johnny Nash,I Can See Clearly Now,-,47,1,,,,
48,-,Train,Drops of Jupiter,-,13,16,,,,
49,up,Joe Cocker,You Are So Beautiful,60,6,89,,,,
50,up,Vince Ray & The Boneshakers,Dr Bonepuller,53,12,23,,,,
51,-,When In Rome,The Promise,-,36,9,,,,
52,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,11,,,,
53,down,Chuck Berry,Johnny B. Goode,52,6,15,,,,
54,up,R.E.M.,Losing My Religion,76,4,44,,,,
55,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,10,,,,
56,-,Def Leppard,When Love and Hate Collide,-,40,3,,,,
57,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,77,,,,
58,-,KONGOS,Come With Me Now,-,21,7,,,,
59,down,The Killers,Somebody Told Me,15,10,6,,,,
60,-,The Goo Goo Dolls,Iris,-,2,84,,,,
61,-,U2,Where the Streets Have No Name,-,16,15,,,,
62,down,Nickelback,How You Remind Me,20,2,32,,,,
63,-,Bonus Trak,Un Día Cómo Hoy,-,63,1,,,,
64,down,Los Enanitos Verdes,Igual Que Ayer,25,2,31,,,,
65,-,Billy Joel,Piano Man,-,4,17,,,,
66,-,The Rolling Stones,Route 66 (Mono),-,52,1,,,,
67,-,Meat Puppets,Backwater,-,34,12,,,,
68,-,Scorpions,Still Loving You (2015 - Remaster),-,2,21,,,,
69,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",31,2,24,,,,
70,-,Chabelos,"Tú Te Persignas, Yo Me Agarró el Pito",-,39,7,,,,
71,-,R.E.M.,Man On the Moon,-,71,1,,,,
72,-,Pat Benatar,Love Is a Battlefield (Edit),-,72,1,,,,
73,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,50,,,,
74,-,Pretenders,Back On the Chain Gang,-,14,3,,,,
75,-,Culture Club,Karma Chameleon,-,7,21,,,,
76,-,Led Zeppelin,Black Dog,-,5,7,,,,
77,-,Foo Fighters,Next Year,-,49,1,,,,
78,down,Barbarie,Entre la Paz y la Guerra,28,28,2,,,,
79,-,Nino Puglisi,Concierto para Delinquir,-,30,11,,,,
80,-,Survivor,Eye of the Tiger,-,8,5,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,5,,,,
82,-,Def Leppard,Pour Some Sugar On Me,-,3,14,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,5,27,,,,
84,-,La Sonora Matancera,Cañonazo,-,84,1,,,,
85,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,15,,,,
86,down,Ihor Vitsinskyy,With Great Power Narrative,10,3,29,,,,
87,-,The Police,Every Breath You Take,-,2,9,,,,
88,-,Caesars,Jerk It Out,-,14,5,,,,
89,-,Led Zeppelin,Rock and Roll (Alternate Mix),-,36,3,,,,
90,-,Steppenwolf,Born to Be Wild,-,15,5,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,47,,,,
92,-,AC/DC,Highway to Hell,-,2,36,,,,
93,-,Emf,Unbelievable,-,3,46,,,,
94,-,Bon Jovi,I'll Be There for You,-,10,29,,,,
95,-,Bon Jovi,Next 100 Years,-,22,1,,,,
96,down,Disturbed,Hey You,94,20,14,,,,
97,down,Chris Isaak,Wicked Game,43,3,19,,,,
98,-,AC/DC,Thunderstruck,-,2,27,70,2019-11-17,63,2019-12-08
99,down,Spin Doctors,Two Princes,13,4,84,,,,
100,-,Coldplay,The Scientist,-,11,17,,,,
