Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,160,,,,
2,up,CustomMelody,"Do It, Boy!",2,1,13,,,,
3,-,Compañia Ilimitada & Bako,Del 88,-,3,1,,,,
4,up,Heart,Barracuda,64,4,4,,,,
5,up,Mr. Big,To Be With You,87,1,54,,,,
6,up,Metallica,72 Seasons,9,3,7,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,45,1,33,,,,
8,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),12,1,115,,,,
9,-,The Rolling Stones,Start Me Up,-,1,67,,,,
10,-,Phil Collins,You Can't Hurry Love,-,10,3,,,,
11,-,Sheryl Crow,Soak Up the Sun,-,6,4,,,,
12,-,Gilberto Santa Rosa,Sin Voluntad,-,3,136,,,,
13,up,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,19,7,5,,,,
14,-,Pretenders,Back On the Chain Gang,-,14,6,,,,
15,down,Starship,We Built This City,13,3,59,,,,
16,-,Semisonic,Closing Time,-,3,14,,,,
17,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,61,,,,
18,-,Slipknot,Psychosocial,-,18,2,,,,
19,-,Tabata Tracks,Motivational Tabata,-,19,2,,,,
20,-,Kiss,Rock and Roll All Nite,-,2,15,,,,
21,-,Asia,Heat of the Moment,-,21,8,,,,
22,up,Paul McCartney,"Beautiful Night (feat. Jeff Lynne, Ringo Starr & Linda McCartney) [Remastered 2020]",78,22,2,,,,
23,up,Noel Gallagher's High Flying Birds,Pretty Boy,41,10,10,,,,
24,-,Guns N' Roses,Welcome to the Jungle,-,2,63,,,,
25,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,25,2,,,,
26,-,Death Angel,Stop,-,26,2,,,,
27,up,Scorpions,Still Loving You (2015 - Remaster),76,2,39,,,,
28,-,AC/DC,Thunderstruck (Live),-,2,104,,,,
29,-,Nuclear Assault,Critical Mass,-,29,1,,,,
30,-,Blues Traveler,Run Around,-,22,24,,,,
31,-,Shamrin (Fotograf),Blaze of Glory,-,26,3,,,,
32,-,Queen,Crazy Little Thing Called Love,-,5,46,,,,
33,-,Eagles,Take It to the Limit,-,33,1,,,,
34,down,Aerosmith,Crazy,11,2,66,,,,
35,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,24,,,,
36,down,Survivor,Burning Heart,23,3,13,,,,
37,-,Alizzz,Todo está bien,-,37,1,,,,
38,up,Midnight Oil,Beds Are Burning,39,3,45,,,,
39,-,Roxette,Spending My Time,-,9,44,,,,
40,-,Genesis,That's All,-,40,1,,,,
41,-,Joe Strummer & The Mescaleros,Redemption Song,-,41,1,,,,
42,up,AC/DC,Thunderstruck,52,2,55,70,2019-11-17,63,2019-12-08
43,-,Los Repuestos Superpuestos,Ningun Club,-,10,15,,,,
44,-,Kansas,Dust In the Wind,-,28,1,,,,
45,-,Pandora,Pandora,-,33,4,,,,
46,up,Player,Baby Come Back,92,13,29,,,,
47,up,Spin Doctors,Two Princes,73,4,100,,,,
48,down,Måneskin,GOSSIP (feat. Tom Morello),29,18,3,,,,
49,down,Boston,More Than a Feeling,27,5,13,,,,
50,down,blink-182,All the Small Things,17,2,24,,,,
51,-,The Goo Goo Dolls,Iris,-,2,104,,,,
52,-,Nickelback,Far Away,-,52,1,,,,
53,up,The Beatles,A Hard Day's Night,91,2,31,,,,
54,-,Pretenders,I'll Stand By You,-,20,19,,,,
55,-,Billy Joel,It's Still Rock and Roll to Me,-,29,3,,,,
56,-,Chris Isaak,Wicked Game,-,3,44,,,,
57,up,Los Enanitos Verdes,Amigos,89,2,14,,,,
58,-,KONGOS,Come With Me Now,-,21,10,,,,
59,up,Guns N' Roses,Paradise City,61,4,68,,,,
60,-,Paula Cole,I Don't Want to Wait,-,24,11,,,,
61,-,AShamaluevMusic,Positive,-,10,6,,,,
62,-,Coldplay,Clocks,-,18,10,,,,
63,-,Roxette,Fading Like a Flower (Every Time You Leave),-,21,5,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,21,1,132,,,,
65,-,Rock de Leyenda,De Noche en la Ciudad,-,65,1,,,,
66,-,甜蜜射線合唱團,Someday,-,24,13,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,2,92,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,4,40,,,,
69,-,The Offspring,"You're Gonna Go Far, Kid",-,13,6,,,,
70,-,Fireflight,More Than a Love Song,-,70,1,,,,
71,-,Coti,Antes Que Ver el Sol,-,34,1,,,,
72,-,David Bowie,Volare (Nel Blu Dipinto di Blu),-,72,1,,,,
73,down,Lenny Kravitz,Are You Gonna Go My Way,34,5,43,,,,
74,-,Pappo,El Gato de la Calle Negra (feat. Pappo's Blues),-,74,1,,,,
75,-,The Bangles,Manic Monday,-,10,12,,,,
76,-,Penelope Robin,ILYB - I Love You Boy,-,76,1,,,,
77,-,George Thorogood & The Destroyers,Bad To the Bone,-,21,5,,,,
78,-,Eagles,Hotel California,-,1,80,,,,
79,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,39,,,,
80,-,The Beatles,I Should Have Known Better,-,80,2,,,,
81,down,Opus,Live Is Life,51,4,88,,,,
82,down,Kaiser Chiefs,Jealousy,69,45,14,,,,
83,down,Toto,Rosanna,49,4,25,,,,
84,-,Dizzy,Newer,-,1,1,,,,
85,-,3 Doors Down,Here Without You (Acoustic),-,4,31,,,,
86,-,The Beatles,Something,-,17,7,,,,
87,-,Noel Harrison,Windmills of Your Mind (Remastered),-,87,1,,,,
88,-,Kiss,Forever,-,5,41,,,,
89,-,Journey,Don't Stop Believin',-,1,93,,,,
90,-,Don Tetto,Mi Error,-,13,5,,,,
91,down,R.E.M.,Losing My Religion,77,4,66,,,,
92,-,Kiss,I Was Made for Lovin' You,-,3,79,,,,
93,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,17,,,,
94,-,Aerosmith,Cryin',-,2,52,,,,
95,-,Billy Joel,It's Still Rock and Roll to Me,-,10,14,,,,
96,-,The Moody Blues,Your Wildest Dreams,-,32,6,,,,
97,-,Paul McCartney,Seize The Day,-,97,1,,,,
98,-,Air Supply,Making Love Out of Nothing At All,-,10,7,,,,
99,down,Styx,Mr. Roboto,5,5,26,,,,
100,-,Dezaztre Natural,Azote Teluriko,-,16,17,,,,
