Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,3,1,48,,,,
2,down,"10,000 Maniacs",Because the Night (Live),1,1,70,,,,
3,up,Strike,Destroy!,11,3,14,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,10,1,45,,,,
5,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,31,2,74,,,,
6,-,No Tan Distintos,Temporal,-,6,1,,,,
7,up,Wolfmother,Joker and the Thief,58,3,18,,,,
8,-,Vidrio,Cada Mano Es un Dedo,-,6,1,,,,
9,up,James Brown,I Got You (I Feel Good),60,2,44,,,,
10,up,Polvazo,Salsa Rosa,47,10,12,,,,
11,up,The Rolling Stones,(I Can't Get No) Satisfaction,16,1,40,,,,
12,up,Foo Fighters,Waiting on a War,48,10,16,,,,
13,up,Guns N' Roses,November Rain,92,8,20,,,,
14,down,Tonto Pero Feo,Extra Noticioso,5,3,77,,,,
15,-,Culture Club,Karma Chameleon,-,7,2,,,,
16,-,Chulo,Ciudad Carroña,-,9,16,,,,
17,up,U2,Beautiful Day,33,3,36,,,,
18,-,Tr3sdeCoraZón,Dame Una Alegría,-,7,6,,,,
19,-,Nickelback,How You Remind Me,-,8,16,,,,
20,-,The Beatles,Let It Be,-,2,20,,,,
21,up,Billy Joel,Uptown Girl,37,3,43,,,,
22,up,Victor Manuelle,Dile a Ella,57,6,57,,,,
23,up,Doctor Krápula,Entregarlo Todo (Versionada),26,23,2,,,,
24,-,Fandango,Que Haces Aquí,-,10,23,,,,
25,up,Huey Lewis & The News,The Power of Love,34,4,26,,,,
26,up,Billy Joel,We Didn't Start the Fire,50,4,41,,,,
27,-,Guns N' Roses,Welcome to the Jungle,-,2,22,,,,
28,up,Bon Jovi,Livin' On a Prayer,81,2,38,,,,
29,-,Victor Manuelle,He Tratado,-,12,38,,,,
30,-,Lenny Kravitz,What Goes Around Comes Around,-,30,1,,,,
31,-,Bryan Adams,Summer Of '69,-,7,17,,,,
32,up,Queen,Bohemian Rhapsody,80,1,24,,,,
33,up,Devil Creations,Who Wants to Be a Millionaire Theme,76,33,4,,,,
34,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,12,,,,
35,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,32,,,,
36,-,4 Non Blondes,What's Up?,-,2,30,,,,
37,up,Dos Razones,Dos Razones,87,4,39,,,,
38,-,Lenny Kravitz,Fly Away,-,5,9,,,,
39,down,And And And,Fuck Everything,13,5,23,,,,
40,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,4,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),75,10,13,,,,
42,-,Nox Arcana,Night of the Wolf,-,5,4,,,,
43,-,Spin Doctors,Two Princes,-,4,54,,,,
44,-,Bon Jovi,Living In Sin,-,44,3,,,,
45,down,Jauregui,Los Reyes del Barrio,23,6,71,,,,
46,-,Gilberto Santa Rosa,Sin Voluntad,-,3,67,,,,
47,-,Tellsonic,Whistleblower,-,26,7,,,,
48,-,AC/DC,Thunderstruck,-,2,17,70,2019-11-17,63,2019-12-08
49,up,Foreigner,I Want to Know What Love Is,89,24,7,,,,
50,-,Testament,Disciples of the Watch,-,50,1,,,,
51,-,オアシス,Morning Glory,-,51,1,,,,
52,-,Exhorder,The Man That Never Was,-,52,1,,,,
53,-,Maskhera,Juntos Somos Más,-,53,1,,,,
54,-,Journey,Don't Stop Believin',-,2,21,,,,
55,-,The Wallflowers,One Headlight,-,33,10,,,,
56,-,Cat Stevens,Morning Has Broken,-,24,2,,,,
57,-,Janis Joplin,Mercedes Benz,-,16,3,,,,
58,-,Loverboy,Working for the Weekend,-,32,5,,,,
59,-,Fito Páez,Mariposa Tecknicolor,-,2,25,,,,
60,up,Victor Manuelle,Apiádate de Mí,94,12,45,,,,
61,-,Foreigner,I Want to Know What Love Is,-,26,6,,,,
62,-,Secretions,Tic Tic Tic,-,3,16,,,,
63,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,13,,,,
64,-,Sam & Dave,"Hold On, I'm Coming",-,57,2,,,,
65,-,The Police,Message in a Bottle,-,14,11,,,,
66,-,3 Doors Down,Here Without You,-,12,7,,,,
67,-,Bill Haley & His Comets,Rock Around the Clock,-,37,2,,,,
68,-,Boston,More Than a Feeling,-,15,13,,,,
69,-,Pretenders,Don't Get Me Wrong,-,9,26,,,,
70,-,Blondie,Call Me,-,5,17,,,,
71,up,Santana,Smooth (feat. Rob Thomas),82,4,51,,,,
72,-,Adriana García Galán,Virus Tropical (feat. Nika),-,72,1,,,,
73,-,Paul McCartney,"Magical Mystery Tour (Live in Parramatta, Sydney)",-,34,2,,,,
74,-,Kiss,Beth,-,12,5,,,,
75,-,Vicente Fernández,El Tahur,-,10,15,,,,
76,-,Placebo,Pure Morning,-,76,1,,,,
77,-,Ilusion Marchita,Ferrocarril,-,77,1,,,,
78,down,ONIGIRI GIRLS,Onigiri Road,45,27,5,,,,
79,down,The Rolling Stones,Start Me Up,72,1,30,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,4,,,,
81,-,Poison,Something to Believe In,-,6,20,,,,
82,down,The Rolling Stones,Paint It Black,2,2,5,,,,
83,-,Explenden,Nadie se muere,-,7,8,,,,
84,-,Foo Fighters,Medicine At Midnight,-,82,2,,,,
85,down,Kiss,I Was Made for Lovin' You,12,3,38,,,,
86,down,Europe,Carrie (Single Version),73,2,21,,,,
87,-,Pedro Valerio,Dkw 58,-,49,1,,,,
88,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Peggy Sue,-,88,1,,,,
89,down,Divinyls,I Touch Myself,41,8,23,,,,
90,-,Redbone,Come and Get Your Love,-,3,14,,,,
91,-,Quincas Moreira,Clash of Gods,-,91,1,,,,
92,-,U2,Sunday Bloody Sunday,-,5,6,,,,
93,-,Opus,Live Is Life,-,3,18,,,,
94,up,Starship,We Built This City,99,3,28,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,2,27,,,,
96,-,FireHouse,When I Look Into Your Eyes,-,7,8,,,,
97,-,Eagles,James Dean,-,97,1,,,,
98,down,The Police,Every Breath You Take,8,4,44,,,,
99,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,60,4,,,,
100,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,9,,,,
