Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,America,A Horse With No Name,73,1,9,,,,
2,up,AC/DC,Thunderstruck (Live),26,2,22,,,,
3,down,"10,000 Maniacs",Because the Night (Live),1,1,23,,,,
4,up,The Beatles,Help!,12,3,9,,,,
5,-,AC/DC,T.N.T.,-,5,1,,,,
6,-,Bruce Springsteen,Born in the U.S.A.,-,6,6,,,,
7,up,The Police,Every Breath You Take,50,4,13,,,,
8,up,Gilberto Santa Rosa,Sin Voluntad,11,3,26,,,,
9,-,Cheap Thrills,Cheap Thrills,-,7,3,,,,
10,-,Vicente Fernández,El Tahur,-,10,5,,,,
11,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",55,11,6,,,,
12,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,12,1,,,,
13,-,No Doubt,Don't Speak,-,5,14,,,,
14,up,The Rolling Stones,(I Can't Get No) Satisfaction,86,1,12,,,,
15,-,The Williams Brothers,Can't Cry Hard Enough,-,15,1,,,,
16,-,Los Auténticos Decadentes,La Guitarra,-,16,2,,,,
17,-,Level 42,Children Say (Remix),-,17,1,,,,
18,up,Victor Manuelle,Como una Estrella,18,5,29,,,,
19,up,Frankie Goes to Hollywood,Relax,43,2,5,,,,
20,-,Fleetwood Mac,The Chain,-,20,1,,,,
21,-,The Who,We're Not Gonna Take It,-,6,3,,,,
22,up,The Alan Parsons Project,Eye In the Sky,37,4,8,,,,
23,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,2,,,,
24,up,Dispar,Hagamos un trato,49,24,3,,,,
25,-,Within Destruction,External Interference,-,24,1,,,,
26,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],61,22,3,,,,
27,-,Miguel Ríos,Santa Lucia,-,15,2,,,,
28,-,U2,Beautiful Day,-,3,12,,,,
29,up,Pearl Jam,Superblood Wolfmoon,33,12,7,,,,
30,-,Vagos Permanentes,Ramón Sin Cobertura,-,3,18,,,,
31,up,Tonto Pero Feo,Extra Noticioso,93,3,27,,,,
32,-,Cara B,Cara B,-,32,1,,,,
33,-,Arena Themes,Arena Anthem,-,9,7,,,,
34,-,Tones On Tail,Go! (Club Mix),-,25,10,,,,
35,-,Guns N' Roses,November Rain,-,8,11,,,,
36,-,AC/DC,Shoot to Thrill,-,12,7,,,,
37,-,Victor Manuelle,Apiádate de Mí,-,12,15,,,,
38,down,Take That,Back for Good (Radio Mix),10,10,9,,,,
39,-,Joe Cocker,You Are So Beautiful,-,9,18,,,,
40,-,Venganza,Iguales Ante la Ley,-,40,1,,,,
41,up,Billy Joel,We Didn't Start the Fire,97,4,18,,,,
42,-,The Beatles,She's Leaving Home,-,42,1,,,,
43,down,Mr. Big,To Be with You (2010 Remastered Version),15,8,13,,,,
44,-,Bruce Springsteen,Gotta Get That Feeling,-,44,2,,,,
45,-,Foo Fighters,Learn to Fly,-,5,8,,,,
46,up,Counting Crows,Accidentally In Love,57,11,7,,,,
47,down,4 Non Blondes,What's Up?,32,2,10,,,,
48,up,TrackTribe,Greaser,53,14,8,,,,
49,-,Poison,Nothin' But a Good Time,-,17,3,,,,
50,-,Foreigner,I Don't Want to Live Without You,-,43,1,,,,
51,down,Men At Work,Down Under,36,6,8,,,,
52,-,R.E.M.,Everybody Hurts (Album Fade),-,14,5,,,,
53,-,Starship,Sara,-,11,1,,,,
54,-,Blondie,Call Me,-,5,8,,,,
55,up,AC/DC,Big Gun,70,26,11,,,,
56,-,The Beatles,Let It Be,-,2,10,,,,
57,-,Miguel Mateos & Zas,Tirá para arriba,-,57,1,,,,
58,-,Deep Purple,Smoke On the Water,-,21,1,,,,
59,-,Bruce Hornsby & The Range,The Way It Is,-,24,6,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,1,22,,,,
61,-,Elvis Presley,Can't Help Falling In Love (Live),-,61,1,,,,
62,-,The Rolling Stones,Ruby Tuesday,-,18,1,,,,
63,-,Toto,Hold the Line,-,7,8,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,2,,,,
65,-,Dezaztre Natural,Azote Teluriko,-,16,4,,,,
66,-,Luis Enrique,Date un Chance,-,32,1,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,6,,,,
68,-,Cheap Trick,The Flame,-,14,10,,,,
69,-,Bryan Adams,Heaven,-,11,2,,,,
70,-,Kiss,Forever,-,5,4,,,,
71,-,Fleetwood Mac,Dreams,-,3,2,94,2020-10-18,94,2020-10-18
72,-,Elvis Presley,Don't Be Cruel,-,17,3,,,,
73,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,6,,,,
74,down,Bon Jovi,Livin' On a Prayer,9,2,11,,,,
75,-,Billy Idol,Dancing with Myself (Uptown Mix),-,15,2,,,,
76,-,Jauregui,Los Reyes del Barrio,-,6,20,,,,
77,-,The Rolling Stones,Paint It Black,-,2,12,,,,
78,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,27,,,,
79,-,Men At Work,It's a Mistake,-,19,4,,,,
80,-,222,Across the Great Divide,-,2,1,,,,
81,-,Warner/Chappell Productions,Funk De La Funk,-,49,2,,,,
82,up,Blondie,Rapture (2002 Remaster),91,33,3,,,,
83,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,8,17,,,,
84,down,The Rolling Stones,Wild Horses,83,45,4,,,,
85,-,Robbie Williams,Angels (Live at Knebworth),-,48,1,,,,
86,down,Linear,Sending All My Love,72,24,6,,,,
87,-,Soundgarden,Spoonman,-,87,1,,,,
88,-,The Rolling Stones,Start Me Up,-,1,7,,,,
89,-,Rod Stewart,Forever Young,-,9,2,,,,
90,down,The Goo Goo Dolls,Iris,63,2,16,,,,
91,-,Billy Joel,New York State of Mind,-,36,1,,,,
92,-,AC/DC,Back In Black,-,7,12,,,,
93,-,Paul McCartney,Michelle (Live in Boulder),-,85,2,,,,
94,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),22,5,7,,,,
95,-,R.E.M.,Man On the Moon,-,17,2,,,,
96,-,AC/DC,Highway to Hell,-,2,13,,,,
97,-,Eric Clapton,Tears In Heaven,-,12,3,,,,
98,-,Journey,Don't Stop Believin',-,1,8,,,,
99,-,AC/DC,You Shook Me All Night Long,-,8,5,,,,
100,-,Bryan Adams,Summer Of '69,-,7,2,,,,
