Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,The Gambler,-,1,2,100,2020-03-22,100,2020-03-22
2,up,Fito Páez,Mariposa Tecknicolor,2,2,10,,,,
3,-,Eric Clapton,Layla (Live),-,3,1,,,,
4,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),5,1,5,,,,
5,-,Secretions,Tic Tic Tic,-,3,4,,,,
6,up,Tonto Pero Feo,Extra Noticioso,50,3,19,,,,
7,up,Juan Gabriel,Querida,90,3,18,,,,
8,up,Kenny Rogers,Lady,15,8,3,,,,
9,-,ESKÓBULA,Hasta Que Tu Me Quieras,-,9,1,,,,
10,-,Poison,Something to Believe In,-,6,3,,,,
11,up,R.E.M.,Losing My Religion,55,11,7,,,,
12,-,Rockadrive,Cada Quien Su Demonio,-,12,1,,,,
13,-,Los Tóxicos,Tommy,-,13,2,,,,
14,down,Rod Stewart,Da Ya Think I'm Sexy?,7,6,4,,,,
15,up,AC/DC,Shoot to Thrill,60,12,4,,,,
16,-,Survivor,Eye of the Tiger,-,7,8,,,,
17,-,Guns N' Roses,Live and Let Die,-,17,2,,,,
18,-,Cake,I Will Survive,-,18,3,,,,
19,down,AC/DC,Thunderstruck (Live),4,2,14,,,,
20,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,11,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,4,12,,,,
22,up,Santelmo,Hasta el Fin del Mundo,29,22,2,,,,
23,-,Eric Clapton,Change the World,-,12,1,,,,
24,-,Bloodlost,Azazel,-,14,7,,,,
25,-,Depeche Mode,Home,-,25,1,,,,
26,up,No Doubt,Don't Speak,100,5,11,,,,
27,-,Paula Cole,I Don't Want to Wait,-,24,2,,,,
28,-,John Mayer,Daughters,-,18,2,,,,
29,-,甜蜜射線合唱團,Someday,-,24,1,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,2,2,,,,
31,up,Victor Manuelle,Como una Estrella,48,5,22,,,,
32,-,The Beatles,Blackbird (Take 4),-,32,1,,,,
33,-,blink-182,Happy Days,-,33,1,,,,
34,-,Bruce Dickinson,Change of Heart (2001 Remastered Version),-,5,4,,,,
35,-,Journey,Don't Stop Believin',-,1,3,,,,
36,down,Toto,Hold the Line,8,7,6,,,,
37,-,Eric Clapton & B.B. King,Riding With the King,-,14,1,,,,
38,down,U2,Beautiful Day,26,3,8,,,,
39,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,9,,,,
40,-,Kiss,Forever,-,5,3,,,,
41,down,Billy Joel,We Didn't Start the Fire,17,4,12,,,,
42,-,Kenny Rogers,Daytime Friends,-,42,1,,,,
43,-,The Beatles,Fixing a Hole,-,37,1,,,,
44,down,Kiss,I Was Made for Lovin' You,16,3,10,,,,
45,-,Joe Cocker,You Are So Beautiful,-,6,10,,,,
46,-,Kenny Rogers,Through the Years,-,46,1,,,,
47,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,35,2,20,,,,
48,-,AC/DC,Back In Black,-,7,9,,,,
49,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,1,,,,
50,-,The Hoochie Coochie Men,The Hoochie Coochie Man (Live),-,50,1,,,,
51,-,Mundano Rock,Fuego Entre Mis Venas,-,51,2,,,,
52,down,Incubus,Our Love,32,6,7,,,,
53,-,Rata Blanca,Mujer Amante (En Vivo),-,11,1,,,,
54,-,Blondie,Call Me,-,5,5,,,,
55,-,New Edition,Mr. Telephone Man,-,55,1,,,,
56,-,Billy Joel,Piano Man,-,4,2,,,,
57,-,Leon Russell,Tight Rope,-,57,1,,,,
58,-,Toto,Rosanna,-,4,1,,,,
59,-,Oasis,Wonderwall,-,5,3,,,,
60,-,Highway To Hell,Highway to Hell,-,28,3,,,,
61,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,61,1,,,,
62,up,Ulises Butrón,El Amor Es Más Fuerte,99,14,4,,,,
63,-,The Cars,Shake It Up (2016 Remaster),-,63,1,,,,
64,up,Dexys Midnight Runners,Come On Eileen,77,64,2,,,,
65,-,James Brown,I Got You (I Feel Good),-,2,10,,,,
66,-,The Cranberries,Linger,-,4,8,,,,
67,-,Eagles,The Best of My Love,-,30,1,,,,
68,-,Kenny Rogers,You Decorated My Life,-,68,1,,,,
69,up,Hotei,Battle Without Honor or Humanity,93,2,5,,,,
70,down,Spin Doctors,Two Princes,30,4,13,,,,
71,-,Tenacious D,The Metal,-,32,4,,,,
72,-,The Beatles,Hey Jude (Take 1),-,6,3,,,,
73,down,Rocío Dúrcal,La Gata Bajo la Lluvia,11,8,14,,,,
74,down,Zartako,Codo Con Codo,28,4,3,,,,
75,-,Kenny Rogers,She Believes In Me,-,75,1,,,,
76,-,Jane's Addiction,Jane Says (Live),-,43,2,,,,
77,-,Kenny Rogers,Coward of the County,-,7,2,,,,
78,-,Victor Manuelle,Apiádate de Mí,-,12,13,,,,
79,-,A.M.P.,Another One Bites the Dust,-,55,2,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,7,2,,,,
81,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,1,,,,
82,down,Billy Joel,Uptown Girl,81,3,7,,,,
83,-,Toto,I'll Be Over You,-,25,2,,,,
84,up,The Police,Wrapped Around Your Finger,84,22,5,,,,
85,-,James Taylor,You've Got a Friend,-,18,1,,,,
86,-,Kenny Rogers,Green Green Grass of Home,-,86,1,,,,
87,-,The Beatles,With a Little Help From My Friends,-,6,2,,,,
88,-,Men At Work,Who Can It Be Now?,-,6,5,,,,
89,down,The Beatles,Yesterday (2015 Stereo Mix),42,14,7,,,,
90,-,U2,Where the Streets Have No Name,-,17,2,,,,
91,-,Peixes Voadores,Zumbis do Sistema,-,91,1,,,,
92,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,96,11,3,,,,
93,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,1,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,11,5,,,,
95,down,甜蜜射線合唱團,Every Morning,18,7,2,,,,
96,-,Toto,Georgy Porgy,-,38,2,,,,
97,-,Gilberto Santa Rosa,Sin Voluntad,-,3,19,,,,
98,-,U2,Sweetest Thing (The Single Mix),-,17,1,,,,
99,-,Men At Work,It's a Mistake,-,19,1,,,,
100,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,40,6,3,,,,
