Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,164,,,,
2,-,Vilma Palma,Fondo Profundo,-,2,11,,,,
3,up,Metallica,72 Seasons,20,3,11,,,,
4,up,Vilma Palma,Auto Rojo,95,2,74,,,,
5,-,R.E.M.,Losing My Religion,-,4,68,,,,
6,up,Gilberto Santa Rosa,Sin Voluntad,25,3,140,,,,
7,up,AlexGrohl & Few Presidents,Monster,14,7,2,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,133,,,,
9,-,La Pestilencia,Soñar Despierto,-,9,1,,,,
10,-,The Who,"My Generation (Live At The The Civic Auditorium, San Francisco, USA / 1971 / Remastered 2022)",-,10,1,,,,
11,-,The Offspring,Pretty Fly (For a White Guy),-,11,9,,,,
12,up,Survivor,Eye of the Tiger,90,2,46,,,,
13,up,The Rolling Stones,Angie,28,5,43,,,,
14,-,Judas Priest,Living After Midnight,-,14,3,,,,
15,-,The Bangles,Manic Monday,-,10,13,,,,
16,up,Eagles,Hotel California,46,1,84,,,,
17,up,R.E.M.,Man On the Moon,79,17,21,,,,
18,up,Counting Crows,Mr. Jones,76,3,48,,,,
19,-,Mano Negra,Señor Matanza,-,14,13,,,,
20,down,Metallica,Nothing Else Matters,5,4,47,,,,
21,-,Joe Cocker,You Are So Beautiful,-,9,114,,,,
22,-,Fleetwood Mac,Dreams,-,11,17,87,2020-10-18,87,2020-10-18
23,up,Noel Gallagher's High Flying Birds,Pretty Boy,39,10,14,,,,
24,-,RAMURA,No Pude Olvidarte,-,24,5,,,,
25,-,Exodus,Throwing Down,-,25,4,,,,
26,-,Vio-Lence,Phobophobia,-,26,2,,,,
27,-,Steve Perry,Oh Sherrie,-,27,16,,,,
28,down,La Yegua Negra,Margarina,27,2,2,,,,
29,-,Pink Floyd,Money,-,10,16,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,60,3,78,,,,
31,-,The Beatles,Let It Be,-,2,43,,,,
32,-,Loverboy,Working for the Weekend,-,32,8,,,,
33,-,Toto,Rosanna,-,4,26,,,,
34,down,Måneskin,GOSSIP (feat. Tom Morello),21,18,7,,,,
35,-,U2,Mysterious Ways,-,8,13,,,,
36,-,The Goo Goo Dolls,Iris,-,2,107,,,,
37,-,blink-182,Rabbit Hole,-,37,1,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,63,,,,
39,-,The Cranberries,Linger,-,4,38,,,,
40,-,Los Repuestos Superpuestos,Ningun Club,-,10,17,,,,
41,up,AC/DC,Thunderstruck,71,2,57,70,2019-11-17,63,2019-12-08
42,up,The Rolling Stones,(I Can't Get No) Satisfaction,98,1,112,,,,
43,-,Secretions,Tic Tic Tic,-,3,29,,,,
44,up,Duran Duran,Come Undone,73,4,21,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,9,54,,,,
46,-,Metallica,If Darkness Had a Son,-,46,1,,,,
47,-,Huntingtons,Boy's Don't Cry,-,27,3,,,,
48,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,44,,,,
49,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,14,,,,
50,-,Lenny Kravitz,American Woman,-,13,26,,,,
51,-,Robert Palmer,I Didn't Mean to Turn You On,-,8,5,,,,
52,down,Big Mountain,"Baby, I Love Your Way",22,4,43,,,,
53,down,Kiss,Forever,19,5,43,,,,
54,-,Blue October,Hate Me (With Intro),-,40,3,,,,
55,down,Aerosmith,Cryin',37,2,54,,,,
56,-,AC/DC,Shoot to Thrill,-,12,42,,,,
57,-,Sublime,Santeria,-,10,8,,,,
58,-,Metallica,Enter Sandman,-,18,23,,,,
59,-,Terral,De Punta a Punta,-,59,1,,,,
60,up,Frankie Goes to Hollywood,Relax,84,2,56,,,,
61,down,Pandora,Pandora,51,33,6,,,,
62,-,Jimmy Eat World,The Middle,-,25,11,,,,
63,-,Pretenders,I'll Stand By You,-,20,20,,,,
64,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,20,,,,
65,-,Edgardo,Sin una ilusión,-,23,5,,,,
66,-,Withdraw,Die Geschichte vom Daumenlutscher,-,56,4,,,,
67,-,Heart,Barracuda,-,4,6,,,,
68,-,The Beatles,Drive My Car,-,22,7,,,,
69,-,Kiss,I Was Made for Lovin' You,-,3,80,,,,
70,-,The Rolling Stones,Start Me Up,-,1,69,,,,
71,-,Amras Numenesse,Judgement Day,-,18,11,,,,
72,-,JET,Are You Gonna Be My Girl,-,9,13,,,,
73,-,Van Morrison,Hymns to the Silence,-,73,1,,,,
74,down,Journey,Don't Stop Believin',52,1,96,,,,
75,-,Legions,State of Mind,-,28,1,,,,
76,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),8,1,119,,,,
77,-,Pantera,Walk,-,15,8,,,,
78,-,UFO,Silver Bird,-,78,1,,,,
79,-,La Línea Azul,Sol,-,79,1,,,,
80,down,Player,Baby Come Back,42,13,32,,,,
81,-,blink-182,Quarantine,-,81,1,,,,
82,-,Skid Row,18 and Life,-,25,6,,,,
83,down,Europe,Carrie (Single Version),34,2,77,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,9,22,,,,
85,-,Rstockband,Ella Baila Sola - Versión Rock (Cover),-,85,1,,,,
86,-,Banda Nueva,Emiliano Pinilla,-,32,1,,,,
87,-,blink-182,I Miss You,-,2,11,,,,
88,-,Oasis,Stop Crying Your Heart Out,-,21,9,,,,
89,down,Scorpions,Still Loving You (2015 - Remaster),65,2,43,,,,
90,-,Roxette,Spending My Time,-,9,46,,,,
91,-,Billy Joel,The Stranger,-,20,4,,,,
92,-,Steve Miller Band,Abracadabra,-,4,24,,,,
93,down,Los Enanitos Verdes,Igual Que Ayer,30,2,52,,,,
94,-,Kraken,Hojarascas,-,94,1,,,,
95,-,Pink Floyd,Fearless,-,35,2,,,,
96,-,4 Non Blondes,What's Up?,-,2,76,,,,
97,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,22,,,,
98,-,Collective Soul,The World I Know,-,49,2,,,,
99,-,Collective Soul,December,-,97,3,,,,
100,-,The Killers,Somebody Told Me,-,10,12,,,,
