Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,4,1,118,,,,
2,up,The Beatles,Love Me Do,6,2,7,,,,
3,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,88,,,,
4,up,Anthrax,Among the Living,27,2,28,,,,
5,-,Chuck Berry,Maybellene,-,5,1,,,,
6,down,Dis Tender,Himno al Club San Patricio,1,1,4,,,,
7,-,Hotei,"Mission: Impossible Theme (From ""Mission: Impossible"" Soundtrack)",-,2,8,,,,
8,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,32,,,,
9,up,4 Non Blondes,What's Up?,11,2,56,,,,
10,up,Ihor Vitsinskyy,With Great Power Narrative,43,3,28,,,,
11,-,Chuck Berry,Maybellene,-,6,3,,,,
12,up,Opus,Live Is Life,15,3,71,,,,
13,-,Spin Doctors,Two Princes,-,4,83,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,1,100,,,,
15,-,The Killers,Somebody Told Me,-,10,5,,,,
16,-,Veintiuno,Los Santos Imprudentes,-,16,1,,,,
17,down,TrackTribe,Finland,3,1,16,,,,
18,up,Aerosmith,Crazy,79,2,44,,,,
19,up,Queen,Bohemian Rhapsody,81,1,52,,,,
20,-,Nickelback,How You Remind Me,-,2,31,,,,
21,down,blink-182,EDGING,20,10,3,,,,
22,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,22,3,,,,
23,-,Blues Traveler,Run Around,-,22,16,,,,
24,-,Pink Floyd,Learning to Fly,-,24,1,,,,
25,up,Los Enanitos Verdes,Igual Que Ayer,78,2,30,,,,
26,up,Sting,Englishman In New York,50,5,31,,,,
27,-,Elvis Presley,Jailhouse Rock,-,3,16,,,,
28,-,Barbarie,Entre la Paz y la Guerra,-,28,1,,,,
29,-,Tonto Pero Feo,Extra Noticioso,-,3,144,,,,
30,-,Blondie,Call Me,-,5,21,,,,
31,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",38,2,23,,,,
32,-,Eagles,Hotel California,-,1,50,,,,
33,-,Player,Baby Come Back,-,13,9,,,,
34,-,Kiss,Forever,-,5,24,,,,
35,-,AC/DC,Love Song,-,35,1,,,,
36,-,"Crosby, Stills, Nash & Young",The Lee Shore (Live),-,36,1,,,,
37,-,Itmusicstudio,輕搖滾夢,-,20,14,,,,
38,-,Bruce Springsteen,Born in the U.S.A.,-,2,35,,,,
39,-,Guns N' Roses,Paradise City,-,4,53,,,,
40,-,Peter Gabriel,Sledgehammer,-,20,4,,,,
41,-,U2,Desire,-,6,26,,,,
42,down,Vilma Palma,Auto Rojo,10,2,49,,,,
43,-,Chris Isaak,Wicked Game,-,3,18,,,,
44,-,"Crosby, Stills & Nash",Wasted On the Way,-,44,1,,,,
45,-,Heart,Alone,-,14,22,,,,
46,-,Jerry Lee Lewis,Great Balls of Fire,-,38,3,,,,
47,up,Bon Jovi,Never Say Goodbye,75,6,44,,,,
48,-,Lighthouse Family,Raincloud,-,25,7,,,,
49,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,17,,,,
50,down,I Prevail,Bad Things,37,10,4,,,,
51,up,The Beatles,Taxman,71,15,4,,,,
52,up,Chuck Berry,Johnny B. Goode,59,6,14,,,,
53,-,Vince Ray & The Boneshakers,Dr Bonepuller,-,12,22,,,,
54,-,Bob Dylan,Just Like a Woman,-,35,2,,,,
55,down,Aerosmith,Cryin',35,2,30,,,,
56,-,Rammstein,Dicke T****n,-,56,1,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,2,66,,,,
58,-,Megadeth,Wake Up Dead,-,58,1,,,,
59,-,Rose Tattoo,Scarred For Life,-,59,1,,,,
60,down,Joe Cocker,You Are So Beautiful,47,6,88,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,55,,,,
62,-,U2,I Still Haven't Found What I'm Looking For,-,7,28,,,,
63,down,Bring Me The Horizon,sTraNgeRs,26,10,12,,,,
64,-,The Killers,When You Were Young,-,12,9,,,,
65,-,Sting,Russians,-,65,1,,,,
66,-,SuperHeavy,Miracle Worker,-,2,10,,,,
67,-,Roxette,Spending My Time,-,9,22,,,,
68,-,Heart,Barracuda,-,4,1,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,27,,,,
70,-,Pink Floyd,Money,-,10,10,,,,
71,-,Elvis Presley,Always On My Mind,-,5,9,,,,
72,down,The Clash,London's Burning,31,13,14,,,,
73,down,Airforce,Judgement Day,52,52,2,,,,
74,-,The Police,Roxanne (Remastered 2003),-,4,10,,,,
75,-,3 Doors Down,Here Without You (Acoustic),-,4,20,,,,
76,-,R.E.M.,Losing My Religion,-,4,43,,,,
77,-,Judas Priest,Breaking the Law,-,27,4,,,,
78,-,Under Earth,Fire and Sword,-,78,1,,,,
79,-,Bon Jovi,Runaway,-,9,12,,,,
80,-,Jimi Hendrix,Little Wing,-,45,3,,,,
81,-,The Beatles,I'm Only Sleeping,-,42,1,,,,
82,-,The Police,Can't Stand Losing You,-,82,1,,,,
83,-,Putrid Mantra,Void I (Instrumental),-,83,1,,,,
84,-,Lenny Kravitz,Fly Away,-,3,19,,,,
85,up,甜蜜射線合唱團,Every Morning,91,7,19,,,,
86,-,Information Society,What's on Your Mind (Pure Energy),-,8,30,,,,
87,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,21,5,,,,
88,-,Angel,Días que no quieren ser,-,88,1,,,,
89,down,TrackTribe,Motorbike,21,15,37,,,,
90,-,Cradle of Filth,Untitled,-,11,7,,,,
91,-,Mr. Big,Wild World (2009 Remastered Version),-,7,25,,,,
92,-,Diabol,Burn Out,-,42,2,,,,
93,-,blink-182,All the Small Things,-,2,9,,,,
94,down,Disturbed,Hey You,40,20,13,,,,
95,-,Supertramp,The Logical Song,-,4,3,,,,
96,-,Semisonic,Closing Time,-,27,2,,,,
97,down,Brujeria,Ritmons Satanicos,55,15,5,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,9,49,,,,
99,-,Chuck Berry,Johnny B. Goode (1967 Version),-,36,2,,,,
100,down,Lenny Kravitz,Are You Gonna Go My Way,24,5,34,,,,
