Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,44,,,,
2,up,Journey,Don't Stop Believin',26,1,56,,,,
3,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,96,,,,
4,up,Tonto Pero Feo,Extra Noticioso,16,3,106,,,,
5,up,Counting Crows,Mr. Jones,52,3,8,,,,
6,down,Mad Soldier,Crímenes de Guerra,4,1,77,,,,
7,up,Men At Work,Who Can It Be Now?,57,6,48,,,,
8,up,Gilberto Santa Rosa,Sin Voluntad,41,3,84,,,,
9,up,Mr. Big,To Be With You,80,1,10,,,,
10,-,Kansas,Dust In the Wind,-,8,2,,,,
11,up,U2,I Still Haven't Found What I'm Looking For,35,7,20,,,,
12,up,The Goo Goo Dolls,Iris,83,2,69,,,,
13,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,8,,,,
14,-,Caesars,Jerk It Out,-,14,4,,,,
15,up,Kiss,I Was Made for Lovin' You,43,3,50,,,,
16,down,Disciples of Anarchy,Extremist,6,2,5,,,,
17,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,19,,,,
18,-,Saité,Paisaje Hermoso,-,18,1,,,,
19,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,11,,,,
20,-,Survivor,Eye of the Tiger,-,2,1,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland) [Radio Edit],77,21,2,,,,
22,-,Juanes,Enter Sandman,-,22,1,,,,
23,down,Mario Duarte & Escotes,Very Well,14,14,2,,,,
24,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,58,,,,
25,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,25,1,,,,
26,-,Electric Light Orchestra,Confusion,-,26,2,,,,
27,up,Soul Asylum,Runaway Train,91,10,23,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,64,,,,
29,-,The Rolling Stones,Start Me Up,-,1,38,,,,
30,-,Foo Fighters,Times Like These (Acoustic Version),-,30,1,,,,
31,-,Project 86,...To Brighten Your Day,-,10,4,,,,
32,-,キッス,Forever,-,32,4,,,,
33,up,Europe,Carrie (Single Version),76,2,35,,,,
34,down,Eagles,Hotel California,8,1,34,,,,
35,down,Divinyls,I Touch Myself,9,8,39,,,,
36,-,The Cranberries,Linger,-,4,23,,,,
37,-,AC/DC,What's Next to the Moon,-,34,2,,,,
38,-,AC/DC,Back In Black,-,7,48,,,,
39,-,Pink Floyd,Wish You Were Here,-,13,13,,,,
40,up,Vilma Palma,Auto Rojo,97,2,28,,,,
41,-,John Denver,Annie's Song,-,41,1,,,,
42,-,Foghat,Slow Ride (Single Version),-,42,2,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,1,,,,
44,-,Metallica,Nothing Else Matters,-,5,11,,,,
45,-,The Police,Walking on the Moon,-,3,7,,,,
46,up,Polvazo,Salsa Rosa,69,10,40,,,,
47,-,Pearl Jam,"Black (Live At Kaufman Astoria Studios - MTV Unplugged - New York, NY 3/16/1992)",-,34,2,,,,
48,-,Lunafria,Palomitas de Maíz,-,48,1,,,,
49,-,Ozzy Osbourne,Perry Mason,-,49,1,,,,
50,-,U2,New Year's Day,-,45,2,,,,
51,-,Steve Winwood,Valerie,-,45,2,,,,
52,-,Sherish,Sigue Tu Camino,-,52,1,,,,
53,-,Cheap Trick,Ghost Town,-,53,3,,,,
54,-,The Cranberries,Dreams,-,6,5,,,,
55,-,Whitesnake,Here I Go Again,-,55,1,,,,
56,-,貝克,I Put a Spell On You (feat. Joss Stone),-,56,1,,,,
57,-,AC/DC,Thunderstruck (Live),-,2,57,,,,
58,-,Lenny Kravitz,Fly Away,-,5,11,,,,
59,-,Nu Shooz,I Can't Wait,-,14,8,,,,
60,up,Simple Minds,Don't You (Forget About Me),64,4,12,,,,
61,-,Bruce Hornsby & The Range,The Way It Is,-,25,3,,,,
62,-,Antezana,Cuenta Regresiva,-,15,4,,,,
63,down,Train,Drops of Jupiter,37,13,8,,,,
64,-,Robert Palmer,Simply Irresistible,-,64,1,,,,
65,-,Van Halen,When It's Love,-,33,4,,,,
66,-,Bon Jovi,I'll Be There for You,-,10,20,,,,
67,-,José Insaciable,Estación Deseo,-,67,1,,,,
68,-,Guns N' Roses,You Could Be Mine,-,8,33,,,,
69,-,Kenny Loggins,Danger Zone,-,68,1,,,,
70,down,Joe Cocker,You Are So Beautiful,10,9,58,,,,
71,down,Rod Stewart,Da Ya Think I'm Sexy?,65,6,9,,,,
72,-,Blondie,Heart of Glass,-,7,9,,,,
73,down,Wolfmother,Joker and the Thief,29,3,43,,,,
74,-,Billy Idol,Mony Mony (Downtown Mix),-,74,1,,,,
75,-,Bryan Adams,Somebody,-,32,2,,,,
76,-,The Rolling Stones,Don't Stop,-,43,3,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,34,1,63,,,,
78,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,78,1,,,,
79,up,Bon Jovi,Livin' On a Prayer,98,2,49,,,,
80,-,Huey Lewis & The News,Hip To Be Square,-,21,4,,,,
81,-,Nickelback,How You Remind Me,-,2,20,,,,
82,down,Eagle-Eye Cherry,Save Tonight,38,5,12,,,,
83,-,Druidas,A las Puertas del Cielo,-,83,1,,,,
84,-,The Beach Boys,Kokomo,-,63,1,,,,
85,-,Green Machine,Batman,-,54,1,,,,
86,-,Coldplay,The Scientist,-,11,9,,,,
87,up,The Police,So Lonely (Remastered 2003),88,15,13,,,,
88,-,Bon Jovi,I'll Sleep When I'm Dead,-,27,1,,,,
89,-,Oasis,Wonderwall,-,9,1,,,,
90,-,Pretenders,Don't Get Me Wrong,-,9,34,,,,
91,-,The Outfield,Your Love,-,35,2,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,15,,,,
93,-,Los Enanitos Verdes,Igual Que Ayer,-,2,7,,,,
94,-,Bon Jovi,Bad Medicine,-,9,8,,,,
95,-,Iron Maiden,Stratego,-,17,12,,,,
96,-,The Hues Corporation,Rock the Boat,-,96,1,,,,
97,-,Armenia,El Tiempo,-,51,4,,,,
98,down,Lagash,El Color de la Piel,28,13,17,,,,
99,-,The Police,Spirits in the Material World (Remastered 2003),-,98,2,,,,
100,-,Aerosmith,Crazy,-,2,20,,,,
