Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,12,,,,
2,-,Diales,Caída Libre,-,1,21,,,,
3,down,Mad Soldier,Crímenes de Guerra,2,1,4,,,,
4,up,"10,000 Maniacs",Because the Night (Live),5,1,32,,,,
5,down,The Rolling Stones,(I Can't Get No) Satisfaction,3,1,18,,,,
6,-,MEXICO CABRON,Profesor Jirafales,-,6,3,,,,
7,down,Dos Razones,Dos Razones,6,4,3,,,,
8,up,Tonto Pero Feo,Extra Noticioso,70,3,34,,,,
9,-,Janis Joplin,Me and Bobby McGee,-,9,1,,,,
10,-,The Beatles,Let It Be,-,10,7,,,,
11,up,Jauregui,Los Reyes del Barrio,42,6,29,,,,
12,-,Fito Páez,Mariposa Tecknicolor,-,2,16,,,,
13,-,Music Beyond,Jack the Lad,-,10,3,,,,
14,up,Victor Manuelle,Como una Estrella,49,5,37,,,,
15,-,Queen,Bohemian Rhapsody,-,1,2,,,,
16,down,Europe,The Final Countdown,7,5,14,,,,
17,-,The Beatles,Savoy Truffle (2018 Mix),-,17,1,,,,
18,down,Quo Vadis,Krew,14,14,3,,,,
19,-,Spin Doctors,Two Princes,-,4,24,,,,
20,-,Jason Mraz,I'm Yours,-,20,1,,,,
21,-,Viajeros,Cuento al Reves,-,21,2,,,,
22,up,Juan Gabriel,Querida,80,3,31,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,5,,,,
24,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,35,2,35,,,,
25,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,18,,,,
26,down,Damn Yankees,High Enough,21,21,7,,,,
27,up,Bloodlost,Azazel,29,14,21,,,,
28,-,U2,Sunday Bloody Sunday,-,5,4,,,,
29,-,Kid Rock,All Summer Long,-,12,7,,,,
30,-,Bon Jovi,Runaway,-,9,7,,,,
31,-,Linear,Sending All My Love,-,24,9,,,,
32,-,Byron,Por Esa Mujer,-,7,8,,,,
33,down,Mahak Baga,Cortina,13,4,5,,,,
34,-,Manganzoides,No Me Puedo Controlar,-,34,3,,,,
35,-,The Rolling Stones,Sympathy for the Devil,-,7,6,,,,
36,down,Information Society,What's on Your Mind (Pure Energy),26,8,5,,,,
37,-,Cabaret Burdel,Dueña De Mi Corazón,-,37,1,,,,
38,-,Sixpence None the Richer,Kiss Me,-,20,5,,,,
39,down,Five Finger Death Punch,A Little Bit Off,33,32,2,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,1,24,,,,
41,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,15,,,,
42,-,Roxy Music,Love Is the Drug,-,42,1,,,,
43,-,Sacrificium Tagaeri,Intro,-,43,1,,,,
44,-,Impertinencia,Solo Dios Nos Juzgara,-,44,2,,,,
45,-,El Batero & Majida Issa,Despedida,-,45,1,,,,
46,-,Robin Thicke,Lost Without U,-,21,2,,,,
47,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,12,6,,,,
48,up,U2,Desire,77,6,2,,,,
49,-,Vicente Fernández,El Tahur,-,10,8,,,,
50,down,Joe Cocker,You Are So Beautiful,40,6,24,,,,
51,-,Victor Manuelle,He Tratado,-,12,21,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,3,,,,
53,-,The Rolling Stones,Paint It Black,-,2,18,,,,
54,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,6,,,,
55,-,No Doubt,Just a Girl,-,7,5,,,,
56,down,Midnight Oil,Beds Are Burning,31,14,17,,,,
57,-,AC/DC,Shoot to Thrill,-,12,9,,,,
58,down,Within Destruction,External Interference,24,24,3,,,,
59,-,Journey,Open Arms,-,20,2,,,,
60,-,Poison,Something to Believe In,-,6,9,,,,
61,up,Victor Manuelle,Dile a Ella,72,6,27,,,,
62,-,Arcade Fire,Everything Now,-,35,4,,,,
63,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,60,3,25,,,,
64,-,Eric Clapton,Layla (Live),-,3,3,,,,
65,up,Catch the Queen,The Only Thing That Matters,99,18,2,,,,
66,down,R.E.M.,Losing My Religion,57,11,11,,,,
67,down,Nirvana,The Man Who Sold the World (MTV Unplugged),41,5,6,,,,
68,-,The Beatles,Hey Jude (Take 1),-,6,9,,,,
69,-,Bruce Springsteen,Secret Garden,-,69,1,,,,
70,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,51,1,,,,
71,-,Lighthouse Family,Raincloud,-,25,4,,,,
72,-,Incubus,Our Love,-,6,12,,,,
73,down,Gilberto Santa Rosa,Sin Voluntad,17,3,34,,,,
74,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,29,3,,,,
75,-,Billy Joel,A Matter Of Trust,-,43,2,,,,
76,-,APOLO 7 & Marty Friedman,Eres Tú,-,76,1,,,,
77,-,Loverboy,Working for the Weekend,-,32,2,,,,
78,-,Ulises Butrón,El Amor Es Más Fuerte,-,14,7,,,,
79,-,Rod Stewart,Have I Told You Lately,-,71,2,,,,
80,-,Обе-Рек,Неуместен,-,80,1,,,,
81,-,Cheap Trick,I Want You to Want Me (Live),-,81,1,,,,
82,-,Los Amantes,Chicos Malos,-,22,2,,,,
83,-,Angry Anderson,Suddenly,-,83,1,,,,
84,-,Nirvana,About a Girl (Live),-,54,2,,,,
85,-,Angry Anderson,Bound for Glory,-,85,1,,,,
86,down,Mano Negra,Señor Matanza,75,14,4,,,,
87,down,James Brown,I Got You (I Feel Good),32,2,21,,,,
88,down,AC/DC,Highway to Hell,9,2,18,,,,
89,-,Queen,Another One Bites the Dust,-,7,1,,,,
90,-,Neil Young & Stray Gators,Alabama,-,90,1,,,,
91,-,El Sin Sentido,Lo Hacemos Con Ritmo (Rough Dance Mix),-,91,1,,,,
92,-,Blondie,Rapture (2002 Remaster),-,33,4,,,,
93,-,Brujeria,Ritmons Satanicos,-,15,2,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,14,3,,,,
95,-,Survivor,Eye of the Tiger,-,7,15,,,,
96,-,U2,With or Without You,-,3,9,,,,
97,-,Seis Peatones,Con las Manos,-,66,1,,,,
98,-,Whitesnake,Is This Love,-,5,3,,,,
99,-,Mumford & Sons,I Will Wait,-,26,1,,,,
100,-,Eric Clapton,My Father's Eyes,-,22,1,,,,
