Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Best Ofs,Baby Doll,1,1,3,,,,
2,up,Mad Soldier,Crímenes de Guerra,2,1,51,,,,
3,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),16,1,18,,,,
4,up,Tonto Pero Feo,Extra Noticioso,5,3,80,,,,
5,up,The Mere,The Hurt and the Pain,94,5,3,,,,
6,up,Metallica,Nothing Else Matters,21,4,2,,,,
7,down,The Rolling Stones,(I Can't Get No) Satisfaction,6,1,43,,,,
8,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),57,5,4,,,,
9,up,Chulo,Ciudad Carroña,66,9,19,,,,
10,up,Vidrio,Cada Mano Es un Dedo,11,6,4,,,,
11,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,11,1,,,,
12,up,Polvazo,Salsa Rosa,31,10,15,,,,
13,-,222,Across the Great Divide,-,2,21,,,,
14,up,Men At Work,Who Can It Be Now?,37,6,38,,,,
15,up,Starship,We Built This City,18,3,30,,,,
16,-,U2,Beautiful Day,-,3,37,,,,
17,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,43,,,,
18,down,Guns N' Roses,November Rain,10,8,22,,,,
19,-,Def Leppard,Love Bites (Remastered 2017),-,8,16,,,,
20,-,Fear Factory,Bite the Hand That Bleeds,-,20,1,,,,
21,-,Aerosmith,Crazy,-,2,2,,,,
22,-,The Rolling Stones,Angie,-,5,1,,,,
23,-,La Línea Azul,Interludio I,-,7,1,,,,
24,-,AC/DC,Thunderstruck (Live),-,2,51,,,,
25,-,Spin Doctors,Two Princes,-,4,56,,,,
26,up,Tellsonic,Whistleblower,63,26,9,,,,
27,-,Queen,Another One Bites the Dust,-,7,20,,,,
28,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,82,2,77,,,,
29,-,Blondie,One Way or Another,-,1,17,,,,
30,-,Jauregui,Los Reyes del Barrio,-,6,72,,,,
31,up,Poison,Every Rose Has Its Thorn,98,6,2,,,,
32,-,Queen,We Are the Champions,-,5,4,,,,
33,-,Breathe,How Can I Fall?,-,33,3,,,,
34,-,The Beatles,Yesterday,-,4,1,,,,
35,-,Twisted Sister,We're Not Gonna Take It,-,11,17,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,58,1,48,,,,
37,down,Dos Razones,Dos Razones,7,4,42,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,2,39,,,,
39,-,Journey,Don't Stop Believin',-,1,39,,,,
40,-,No Doubt,It's My Life,-,9,13,,,,
41,-,Cyrcus,Intro,-,4,19,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,9,24,,,,
43,-,Meat Puppets,Backwater,-,34,7,,,,
44,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,44,1,,,,
45,down,Opus,Live Is Life,12,4,20,,,,
46,-,Chris Cornell,Can't Change Me,-,46,1,,,,
47,-,Marty Balin,Hearts,-,8,11,,,,
48,up,Royal Blood,Typhoons,79,48,2,,,,
49,up,Foo Fighters,Waiting on a War,50,10,19,,,,
50,-,Art of Noise,Kiss (Featuring Tom Jones),-,50,2,,,,
51,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,32,3,,,,
52,-,Bryan Adams,Heaven,-,11,12,,,,
53,-,Simple Minds,Don't You (Forget About Me),-,4,3,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,2,,,,
55,-,Frankie Goes to Hollywood,Relax,-,2,18,,,,
56,-,No Tan Distintos,Temporal,-,6,2,,,,
57,-,Scorpions,Rock You Like a Hurricane,-,4,1,,,,
58,-,The Rolling Stones,Paint It Black,-,2,37,,,,
59,-,Wolfmother,Joker and the Thief,-,3,19,,,,
60,up,Lenny Kravitz,It Ain't Over 'Til It's Over,83,4,2,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,46,2,30,,,,
62,-,Allende,Invisibles,-,62,1,,,,
63,down,Victor Manuelle,Apiádate de Mí,34,12,48,,,,
64,up,3 Doors Down,Here Without You (Acoustic),97,4,14,,,,
65,-,Bon Jovi,Living In Sin,-,44,4,,,,
66,-,Stealers Wheel,Stuck In the Middle With You,-,13,7,,,,
67,-,Soul Asylum,Runaway Train,-,10,1,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,5,1,,,,
69,-,Devil Creations,Who Wants to Be a Millionaire Theme,-,33,5,,,,
70,-,Don Henley,The Boys of Summer,-,3,1,92,2019-10-13,92,2019-10-13
71,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,93,71,2,,,,
72,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,34,,,,
73,down,No Doubt,Hey Baby (feat. Bounty Killer),45,8,7,,,,
74,-,Whitesnake,Is This Love (Remastered 2007),-,26,1,,,,
75,-,John Mayer,Your Body Is a Wonderland,-,7,16,,,,
76,-,Huey Lewis & The News,The Power of Love,-,4,27,,,,
77,-,The Beatles,Please Please Me (Mono Version),-,77,1,,,,
78,-,R.E.M.,Losing My Religion,-,4,24,,,,
79,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],20,11,7,,,,
80,-,Ñu,Más Quiero Más,-,80,2,,,,
81,down,The Goo Goo Dolls,Iris,41,2,54,,,,
82,-,Cheap Trick,The Flame,-,43,2,,,,
83,-,Bad English,When I See You Smile,-,14,9,,,,
84,-,Nickelback,Photograph,-,13,5,,,,
85,-,Guns N' Roses,You Could Be Mine,-,8,20,,,,
86,down,Divinyls,I Touch Myself,30,8,26,,,,
87,-,Toploader,Dancing In the Moonlight,-,12,1,,,,
88,down,Luis Enrique,Date un Chance,32,32,3,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,1,1,,,,
90,down,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),15,5,22,,,,
91,-,Colourbox,"Pump Up the Volume (USA 12"" Mix)",-,32,2,,,,
92,down,Victor Manuelle,Como una Estrella,61,5,70,,,,
93,-,Information Society,What's on Your Mind (Pure Energy),-,8,17,,,,
94,-,The Beatles,Love Me Do,-,2,1,,,,
95,-,Starship,Sara,-,11,5,,,,
96,down,Attaque 77,Espadas y Serpientes,44,44,2,,,,
97,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,20,,,,
98,-,Nickelback,How You Remind Me,-,2,3,,,,
99,-,Broke City,We Built This City,-,64,3,,,,
100,-,Bruce Springsteen,Secret Garden,-,69,2,,,,
