Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,21,,,,
2,down,CustomMelody,Headbanger,1,1,2,,,,
3,down,Mad Soldier,Crímenes de Guerra,2,1,193,,,,
4,-,Los Enanitos Verdes,Igual Que Ayer,-,2,69,,,,
5,-,Aerosmith,Amazing,-,4,57,,,,
6,-,Aerosmith,Cryin',-,2,77,,,,
7,up,Midnight Oil,Beds Are Burning,57,3,60,,,,
8,-,FireHouse,When I Look Into Your Eyes,-,7,50,,,,
9,up,Boston,More Than a Feeling,13,5,32,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,31,3,103,,,,
11,-,Vilma Palma,Auto Rojo,-,2,98,,,,
12,-,Aerosmith,Crazy,-,2,89,,,,
13,-,Metallica,Nothing Else Matters,-,4,64,,,,
14,-,R.E.M.,Everybody Hurts (Album Fade),-,14,22,,,,
15,-,Mano Negra,Mala Vida,-,15,19,,,,
16,-,The Rolling Stones,Doom and Gloom,-,5,2,,,,
17,-,Def Leppard,Pour Some Sugar On Me,-,3,42,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,1,149,,,,
19,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,35,,,,
20,-,Bon Jovi,Never Say Goodbye,-,6,86,,,,
21,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,9,3,126,,,,
22,-,Overkill,Know Her Name,-,22,1,,,,
23,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,28,,,,
24,up,Mr. Big,Wild World (2009 Remastered Version),56,7,48,,,,
25,-,Europe,Carrie (Single Version),-,2,93,,,,
26,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,119,,,,
27,-,Lisa Stansfield,All Around the World,-,27,2,,,,
28,up,AC/DC,Thunderstruck (Live),28,2,123,,,,
29,-,Billy Joel,Piano Man,-,4,28,,,,
30,-,Elvis Presley,"I Want You, I Need You, I Love You",-,30,1,,,,
31,-,Queen,Crazy Little Thing Called Love,-,5,58,,,,
32,down,Joe Cocker,You Are So Beautiful,25,9,130,,,,
33,-,Testament,3 Days in Darkness,-,33,1,,,,
34,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,7,,,,
35,-,Eagle-Eye Cherry,Save Tonight,-,5,59,,,,
36,-,Fito Páez,Mariposa Tecknicolor,-,2,76,,,,
37,down,The Goo Goo Dolls,Iris,22,2,128,,,,
38,-,Erasure,Love to Hate You,-,38,3,,,,
39,down,Gilberto Santa Rosa,Sin Voluntad,30,3,165,,,,
40,up,Nirvana,The Man Who Sold the World (MTV Unplugged),53,5,34,,,,
41,-,Heart,Alone,-,14,49,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,59,2,112,,,,
43,down,Eagles,Hotel California,4,1,108,,,,
44,-,Secretions,Tic Tic Tic,-,3,36,,,,
45,-,David Bowie,Modern Love,-,9,4,,,,
46,up,blink-182,DANCE WITH ME,73,20,7,,,,
47,-,Chuck Berry,Johnny B. Goode,-,6,30,,,,
48,-,Pixies,Here Comes Your Man,-,48,3,,,,
49,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,4,8,,,,
50,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,23,,,,
51,-,Billy Joel,It's Still Rock and Roll to Me,-,10,21,,,,
52,-,Aerosmith,Livin' on the Edge,-,10,19,,,,
53,down,Mr. Big,To Be With You,10,1,78,,,,
54,-,Jack Johnson,Banana Pancakes,-,54,1,,,,
55,-,Bob Dylan,Blowin' In the Wind,-,11,6,,,,
56,-,Queen,I Want To Break Free,-,8,2,,,,
57,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,60,,,,
58,-,Aerosmith,I Don't Want to Miss a Thing,-,1,61,,,,
59,-,Pink Floyd,Money,-,10,21,,,,
60,-,The Beatles,Free As a Bird,-,8,5,,,,
61,-,The Rolling Stones,Anybody Seen My Baby?,-,14,46,,,,
62,up,AC/DC,Thunderstruck,64,2,70,70,2019-11-17,63,2019-12-08
63,-,Aerosmith,Dream On,-,3,24,,,,
64,-,Roxette,Spending My Time,-,9,58,,,,
65,-,Kansas,Dust In the Wind,-,8,6,,,,
66,-,Kiss,I Was Made for Lovin' You,-,3,85,,,,
67,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,15,,,,
68,down,R.E.M.,Losing My Religion,17,4,85,,,,
69,up,Billy Idol,Hot In the City (Exterminator Mix),96,50,12,,,,
70,-,Led Zeppelin,Rock and Roll,-,12,7,,,,
71,up,Divinyls,I Touch Myself,98,8,70,,,,
72,-,Michael Andrews,Mad World (feat. Gary Jules),-,72,1,,,,
73,down,Queen,Bohemian Rhapsody,20,1,100,,,,
74,-,The Rolling Stones,Start Me Up,-,1,78,,,,
75,-,The J. Geils Band,Freeze-Frame,-,53,2,,,,
76,-,The Police,So Lonely (Remastered 2003),-,15,18,,,,
77,down,Pearl Jam,Dark Matter,49,32,7,,,,
78,-,Queen,One Vision,-,78,1,,,,
79,-,blink-182,All the Small Things,-,2,39,,,,
80,-,Limp Bizkit,My Generation,-,55,3,,,,
81,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),21,1,145,,,,
82,-,Toto,Rosanna,-,4,31,,,,
83,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,27,,,,
84,-,Pearl Jam,Oceans (Live MTV Unplugged),-,84,1,,,,
85,-,The Beatles,Lucy In the Sky with Diamonds,-,15,12,,,,
86,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,33,3,,,,
87,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,24,,,,
88,up,Men At Work,Who Can It Be Now?,89,6,81,,,,
89,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,12,,,,
90,-,The Beatles,A Hard Day's Night,-,2,44,,,,
91,down,Scorpions,Still Loving You (2015 - Remaster),67,2,59,,,,
92,-,The Beatles,Here Comes the Sun,-,4,33,,,,
93,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,93,1,,,,
94,-,Lenny Kravitz,Human,-,54,1,,,,
95,-,Scorpions,Dust In the Wind (Live),-,95,1,,,,
96,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,27,,,,
97,-,The Cardigans,My Favourite Game,-,59,5,,,,
98,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,27,,,,
99,-,Jerry Lee Lewis,Great Balls of Fire,-,99,1,,,,
100,-,Kiss,Forever,-,5,61,,,,
