Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AShamaluevMusic,Upbeat,-,1,1,,,,
2,down,"10,000 Maniacs",Because the Night (Live),1,1,25,,,,
3,-,Tonto Pero Feo,Extra Noticioso,-,3,28,,,,
4,up,Spin Doctors,Two Princes,11,4,19,,,,
5,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,1,,,,
6,-,The Beatles,Hey Jude (Take 1),-,6,7,,,,
7,up,Jauregui,Los Reyes del Barrio,7,6,22,,,,
8,-,U2,Mysterious Ways,-,8,4,,,,
9,-,U2,Beautiful Day,-,3,13,,,,
10,-,Styx,Mr. Roboto,-,5,5,,,,
11,-,Dennis DeYoung,With All Due Respect,-,11,1,,,,
12,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],89,2,4,,,,
13,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,2,2,,,,
14,-,Dennis DeYoung,To the Good Old Days (feat. Julian Lennon),-,14,1,,,,
15,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,3,,,,
16,-,Paul McCartney,Live and Let Die (Live in Boulder),-,16,1,,,,
17,-,Toto,Hold the Line,-,7,9,,,,
18,-,No Doubt,It's My Life,-,9,4,,,,
19,-,Bonnie Tyler,Holding Out for a Hero,-,19,1,,,,
20,-,Elijah Robert,Redemption's Last Chance,-,20,1,,,,
21,up,Foo Fighters,Learn to Fly,74,5,10,,,,
22,-,ロバート・パーマー,恋におぼれて (Edit),-,22,1,,,,
23,-,Pink Floyd,Money (2011 Remastered Version),-,18,1,,,,
24,up,U2,One,71,4,8,,,,
25,-,The Goo Goo Dolls,Iris,-,2,17,,,,
26,-,AC/DC,T.N.T.,-,5,2,,,,
27,up,Europe,The Final Countdown,79,5,9,,,,
28,-,Survivor,Eye of the Tiger,-,7,13,,,,
29,down,The Beatles,Help!,3,3,11,,,,
30,down,TrackTribe,Greaser,29,14,10,,,,
31,-,Midnight Oil,Beds Are Burning,-,14,11,,,,
32,-,4 Non Blondes,What's Up?,-,2,11,,,,
33,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,33,1,,,,
34,down,Victor Manuelle,Como una Estrella,13,5,31,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,7,6,,,,
36,-,Billy Joel,Uptown Girl,-,3,13,,,,
37,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,3,,,,
38,-,Linear,Sending All My Love,-,24,7,,,,
39,down,Río Abajo,Dios Es Colombiano,32,3,8,,,,
40,down,No Doubt,Just a Girl,27,7,3,,,,
41,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,2,,,,
42,-,Gloria Estefan,Conga,-,6,11,,,,
43,-,Frankie Goes to Hollywood,Relax,-,2,6,,,,
44,down,Bloodlost,Azazel,36,14,16,,,,
45,-,Bruce Springsteen,I'm Goin' Down,-,45,2,,,,
46,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,1,,,,
47,-,Def Leppard,Armageddon It (Remastered 2017),-,31,3,,,,
48,-,Twisted Sister,We're Not Gonna Take It,-,11,6,,,,
49,down,Starship,We Built This City,19,3,12,,,,
50,-,Elvis Costello,She,-,48,2,,,,
51,up,Bryan Adams,Summer Of '69,90,7,4,,,,
52,down,Pearl Jam,Superblood Wolfmoon,38,12,9,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,2,12,,,,
54,down,AC/DC,Thunderstruck (Live),8,2,24,,,,
55,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,20,,,,
56,-,Starship,Sara,-,11,2,,,,
57,-,The Beatles,Blackbird (2018 Mix),-,47,2,,,,
58,-,The Beatles,Here Comes the Sun,-,4,9,,,,
59,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,1,,,,
60,-,The Beatles,Let It Be,-,2,11,,,,
61,-,Blur,Song 2,-,56,3,,,,
62,-,Superlitio,Texas,-,62,2,,,,
63,-,Robin Thicke,Lost Without U,-,21,1,,,,
64,-,The Cranberries,Linger,-,4,11,,,,
65,-,Deep Purple,Smoke On the Water,-,12,3,,,,
66,-,Bon Jovi,Never Say Goodbye,-,6,8,,,,
67,-,Kiss,I Was Made for Lovin' You,-,3,14,,,,
68,down,No Doubt,Don't Speak,22,5,16,,,,
69,-,Asia,Heat of the Moment,-,21,2,,,,
70,-,Cake,I Will Survive,-,18,5,,,,
71,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,3,,,,
72,-,Eric Clapton,Tears In Heaven,-,12,4,,,,
73,-,Van Halen,Dreams,-,27,2,,,,
74,-,Bon Jovi,Born to Be My Baby,-,15,1,,,,
75,-,Generation X,Dancing with Myself,-,26,3,,,,
76,-,Billy Idol,Dancing with Myself (Uptown Mix),-,15,3,,,,
77,-,Blind Melon,No Rain,-,6,7,,,,
78,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,48,2,,,,
79,-,Suzanne Vega,Luka,-,23,3,,,,
80,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,42,2,,,,
81,-,The Beatles,Lucy In the Sky with Diamonds,-,15,4,,,,
82,-,Def Leppard,Bringin' On the Heartbreak (Remix),-,82,1,,,,
83,down,Bloc Party,Helicopter,46,46,2,,,,
84,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,2,2,29,,,,
85,-,U2,Sunday Bloody Sunday,-,5,3,,,,
86,down,The Killers,When You Were Young,12,12,2,,,,
87,-,Billy Joel,We Didn't Start the Fire,-,4,19,,,,
88,down,Bon Jovi,Runaway,34,9,6,,,,
89,-,Demis Roussos,Forever and Ever,-,89,1,,,,
90,-,Lenny Kravitz,Flowers for Zoë,-,90,1,,,,
91,down,Men At Work,Who Can It Be Now?,66,6,11,,,,
92,-,U2,Sometimes You Can't Make It On Your Own,-,92,1,,,,
93,-,KONGOS,Come With Me Now,-,21,4,,,,
94,down,Dezaztre Natural,Azote Teluriko,59,16,6,,,,
95,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,8,18,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,13,,,,
97,-,Mest,Whats the Dillio,-,97,1,,,,
98,down,Victor Manuelle,He Tratado,15,12,18,,,,
99,-,Sting,Love Is the Seventh Wave,-,10,1,,,,
100,-,Poison,Something to Believe In,-,6,6,,,,
