Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blah Blah Blahs,This and That,5,1,2,,,,
2,up,Mad Soldier,Crímenes de Guerra,2,1,107,,,,
3,up,Elvis Presley,Jailhouse Rock,68,3,15,,,,
4,up,David Bowie,Let's Dance (2018 Remastered Version),98,4,2,,,,
5,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,77,,,,
6,down,Madeiro,Tiempo Para Mí,1,1,4,,,,
7,up,Joe Cocker,With a Little Help From My Friends,29,2,17,,,,
8,-,RockA,Días Desiertos,-,8,4,,,,
9,-,Eagles,Hotel California,-,1,45,,,,
10,-,The Beatles,All You Need Is Love,-,6,6,,,,
11,-,Europe,The Final Countdown,-,5,41,,,,
12,-,Baltimora,Tarzan Boy,-,12,4,,,,
13,-,The Beatles,Let It Be,-,2,36,,,,
14,-,TrackTribe,Finland,-,1,11,,,,
15,-,The Police,Every Breath You Take,-,2,6,,,,
16,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,16,2,,,,
17,-,Midnight Oil,Beds Are Burning,-,3,19,,,,
18,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),19,5,30,,,,
19,-,Spin Doctors,Two Princes,-,4,81,,,,
20,down,TrackTribe,Motorbike,17,15,28,,,,
21,-,Bon Jovi,I'll Be There for You,-,10,28,,,,
22,up,Disturbed,Hey You,36,20,2,,,,
23,up,The Mills,Amor Depredador,42,8,3,,,,
24,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,24,2,,,,
25,-,Van Morrison,Days Like This,-,25,1,,,,
26,-,Prince,1999 (2019 Remaster),-,26,2,,,,
27,-,Sting,Englishman In New York,-,5,25,,,,
28,-,Jimi Hendrix,All Along the Watchtower,-,28,3,,,,
29,-,Emf,Unbelievable,-,3,41,,,,
30,down,Bring Me The Horizon,sTraNgeRs,16,10,2,,,,
31,-,Elvis Presley,My Way (Live),-,22,3,,,,
32,down,Opus,Live Is Life,4,3,61,,,,
33,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,2,2,,,,
34,-,The Killers,Somebody Told Me,-,10,4,,,,
35,-,Pink Floyd,Fearless,-,35,1,,,,
36,-,Frankie Goes to Hollywood,Relax,-,2,41,,,,
37,-,Skogen Brinner,Mr. Fantastic,-,37,1,,,,
38,-,Jeff Beck,Brush With the Blues (Live),-,38,1,,,,
39,-,Elvis Presley,Heartbreak Hotel,-,1,7,,,,
40,-,Elvis Presley,Can't Help Falling In Love,-,40,2,,,,
41,up,The Rolling Stones,(I Can't Get No) Satisfaction,41,1,87,,,,
42,-,Blondie,Heart of Glass,-,3,1,,,,
43,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",83,2,18,,,,
44,-,Los Petardos,Nada Que Ver,-,44,1,,,,
45,down,Tonto Pero Feo,Extra Noticioso,10,3,135,,,,
46,-,Led Zeppelin,Immigrant Song,-,46,1,,,,
47,-,Van Halen,Panama,-,12,2,,,,
48,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,26,,,,
49,-,Gilberto Santa Rosa,Sin Voluntad,-,3,101,,,,
50,-,Yojan,Metrosexual,-,50,1,,,,
51,down,AC/DC,Thunderstruck (Live),21,2,74,,,,
52,-,Suicidal Tendencies,Trip At the Brain,-,52,1,,,,
53,-,Led Zeppelin,Black Dog,-,5,5,,,,
54,up,Styx,Mr. Roboto,55,5,22,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,45,,,,
56,-,The Mills,Guadalupe,-,16,1,,,,
57,-,Elvis Presley,Always On My Mind,-,5,8,,,,
58,-,blink-182,Adam's Song,-,58,1,,,,
59,-,Poison,Something to Believe In,-,6,39,,,,
60,down,Itmusicstudio,輕搖滾夢,56,20,10,,,,
61,-,Chic,Good Times,-,39,3,,,,
62,-,The Calling,Wherever You Will Go,-,14,9,,,,
63,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,19,,,,
64,-,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),-,4,3,,,,
65,-,Led Zeppelin,Immigrant Song,-,44,2,,,,
66,-,David Bowie,Blackstar,-,66,1,,,,
67,down,Bruce Springsteen,Dancing In the Dark,37,9,42,,,,
68,up,AC/DC,Shoot to Thrill,79,12,38,,,,
69,-,Aghast!,Sacrifice,-,12,15,,,,
70,-,Roxette,Spending My Time,-,9,18,,,,
71,down,Vince Ray & The Boneshakers,Dr Bonepuller,13,12,15,,,,
72,-,Def Leppard,Pour Some Sugar On Me,-,3,10,,,,
73,-,Bon Jovi,Never Say Goodbye,-,6,41,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,2,61,,,,
75,-,DJ Joao,Rock En Español,-,29,1,,,,
76,-,The Mills,El Amor Duele,-,34,2,,,,
77,-,Robert Plant,29 Palms,-,77,1,,,,
78,-,Pink Floyd,Comfortably Numb,-,11,8,,,,
79,-,Aerosmith,Amazing,-,4,8,,,,
80,down,Big Mountain,"Baby, I Love Your Way",39,4,16,,,,
81,-,Nino Puglisi,Concierto para Delinquir,-,30,6,,,,
82,down,Elvis Presley,Don't Be Cruel,34,17,13,,,,
83,-,Cake,I Will Survive,-,18,9,,,,
84,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,5,4,,,,
85,-,Toto,I'll Be Over You,-,25,5,,,,
86,-,The Doors,L.A. Woman,-,10,6,,,,
87,-,Lenny Kravitz,American Woman,-,13,21,,,,
88,-,Sound Gallery by Dmitry Taras,Gym Motivation,-,9,7,,,,
89,up,Polvazo,Salsa Rosa,100,10,44,,,,
90,-,The Cardigans,My Favourite Game,-,59,1,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,9,6,,,,
92,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,11,4,,,,
93,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,13,,,,
94,-,Guns N' Roses,Paradise City,-,4,48,,,,
95,-,Loquillo,Cadillac solitario (Live),-,95,1,,,,
96,-,Queen,Crazy Little Thing Called Love,-,5,31,,,,
97,-,D.N.K.,Кто?,-,97,1,,,,
98,-,The White Stripes,The Hardest Button to Button,-,64,2,,,,
99,-,Asia,Heat of the Moment,-,21,7,,,,
100,down,Steve Miller Band,Abracadabra,35,4,6,,,,
