Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,144,,,,
2,-,Spacehog,In the Meantime,-,2,3,,,,
3,-,Cheap Trick,Surrender (Single Version),-,3,1,,,,
4,-,Huey Lewis & The News,The Power of Love,-,4,43,,,,
5,-,Blue Swede,Hooked On a Feeling,-,5,1,,,,
6,-,Aerosmith,I Don't Want to Miss a Thing,-,1,19,,,,
7,-,Queen,Another One Bites the Dust,-,7,34,,,,
8,-,Poison,Something to Believe In,-,6,42,,,,
9,down,Vilma Palma,Auto Rojo,2,2,62,,,,
10,up,The Doors,L.A. Woman,88,10,11,,,,
11,up,Aerosmith,Dream On,44,3,9,,,,
12,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,54,,,,
13,-,AC/DC,Thunderstruck,-,2,43,70,2019-11-17,63,2019-12-08
14,-,Genesis,That's All,-,4,7,,,,
15,-,XTC,I'm the Man Who Murdered Love,-,15,1,,,,
16,-,Warrant,Cherry Pie,-,9,7,,,,
17,-,Bruce Springsteen,Born in the U.S.A.,-,6,38,,,,
18,down,John Mayer,Your Body Is a Wonderland,14,7,29,,,,
19,-,AC/DC,Back In Black,-,7,71,,,,
20,-,Europe,Carrie (Single Version),-,2,64,,,,
21,-,Chris Isaak,Wicked Game,-,3,35,,,,
22,up,Emf,Unbelievable,26,3,66,,,,
23,-,Chuck Berry,Johnny B. Goode,-,6,21,,,,
24,-,Small Jackets,Long Way Home,-,24,1,,,,
25,down,R.E.M.,Losing My Religion,13,4,55,,,,
26,-,Aerosmith,Amazing,-,4,23,,,,
27,-,Culture Club,Karma Chameleon,-,7,27,,,,
28,up,The Doors,Riders On the Storm (2006 Remastered),70,4,11,,,,
29,-,Nickelback,Rockstar,-,25,6,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,84,1,121,,,,
31,-,The Champs,Tequila,-,31,1,,,,
32,up,Led Zeppelin,Stairway to Heaven,74,9,18,,,,
33,-,The Angels,Marseilles,-,33,1,,,,
34,-,Miami Sound Machine,Bad Boy,-,33,11,,,,
35,-,Don Henley,The Boys of Summer,-,3,16,92,2019-10-13,92,2019-10-13
36,down,Gilberto Santa Rosa,Sin Voluntad,29,3,126,,,,
37,-,拘捕令合唱團,I Saw Red (Acoustic Version),-,4,3,,,,
38,-,The Police,Every Breath You Take,-,2,24,,,,
39,down,Duran Duran,Come Undone,19,4,14,,,,
40,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,6,,,,
41,-,FireHouse,When I Look Into Your Eyes,-,7,31,,,,
42,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,42,3,,,,
43,-,Eagle-Eye Cherry,Save Tonight,-,5,39,,,,
44,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,4,,,,
45,-,Warrant,Sometimes She Cries,-,45,1,,,,
46,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,46,5,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,9,52,,,,
48,-,Roy Orbison,You Got It,-,30,4,,,,
49,-,拘捕令合唱團,Heaven,-,10,8,,,,
50,-,Eric Clapton,Layla (Live),-,3,15,,,,
51,-,ZZ Top,Legs (Edit Version),-,15,2,,,,
52,-,Motörhead,Till The End,-,52,1,,,,
53,-,Bon Jovi,I'll Be There for You,-,10,34,,,,
54,down,Francesco D'Andrea,Brothers,17,7,5,,,,
55,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),96,13,2,,,,
56,-,The Rolling Stones,Anybody Seen My Baby?,-,14,36,,,,
57,-,Edie Brickell & New Bohemians,What I Am,-,16,15,,,,
58,-,Indochine,J'ai demandé à la lune,-,58,1,,,,
59,-,The Cardigans,My Favourite Game,-,59,3,,,,
60,-,Journey,Don't Stop Believin',-,1,87,,,,
61,up,Jauregui,La Vida No Es la Misma Sin Futbol,65,13,36,,,,
62,-,Lucho Sellan & Gaby Echevarria,Nos Veremos Otra Vez,-,15,1,,,,
63,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,51,1,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,2,73,,,,
65,-,Alice Cooper,I Never Cry,-,18,1,,,,
66,down,Sheriff,When I'm With You,40,15,10,,,,
67,-,Poison,Talk Dirty to Me,-,67,2,,,,
68,-,Metallica,Nothing Else Matters,-,4,31,,,,
69,-,Marty Balin,Hearts,-,8,30,,,,
70,-,The Beatles,Yesterday,-,4,22,,,,
71,-,Matt Monro,Can't Take my Eyes Off You,-,16,2,,,,
72,down,Rebhellion,Quien Va a Ser,53,53,4,,,,
73,down,Chuck Berry,You Never Can Tell,27,16,6,,,,
74,-,Redbone,Come and Get Your Love,-,3,58,,,,
75,-,Eagles,Hotel California,-,1,16,,,,
76,-,Semisonic,Secret Smile,-,4,11,,,,
77,-,Pandora,Pandora,-,33,3,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,4,31,,,,
79,-,Foo Fighters,Learn to Fly,-,5,37,,,,
80,-,Deftones,Back to School (Mini Maggit),-,41,2,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,81,1,,,,
82,-,Survivor,Eye of the Tiger,-,8,10,,,,
83,-,Midnight Oil,Beds Are Burning,-,3,38,,,,
84,down,Queen,Bohemian Rhapsody,32,1,74,,,,
85,down,Bon Jovi,Never Say Goodbye,73,6,54,,,,
86,-,The Who,Pinball Wizard,-,20,5,,,,
87,-,Jet,Cold Hard Bitch,-,57,4,,,,
88,-,Despegate,Ella Tiene Todo,-,56,10,,,,
89,-,Yes,Owner of a Lonely Heart,-,81,1,,,,
90,-,The Offspring,The Kids Aren't Alright,-,13,7,,,,
91,up,David Bowie & Queen,Under Pressure,91,20,13,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,2,82,,,,
93,-,Whitesnake,Is This Love,-,5,21,,,,
94,-,Jimmy Eat World,The Middle,-,25,8,,,,
95,-,blink-182,All the Small Things,-,2,18,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,55,,,,
97,-,Janis Joplin,One Night Stand (Live),-,97,1,,,,
98,-,Frankie Valli,Grease,-,80,1,,,,
99,down,Kiss,I Was Made for Lovin' You,79,3,75,,,,
100,-,M.Ill.Ion,90-60-90,-,12,6,,,,
