Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dis Tender,Himno al Club San Patricio,33,1,3,,,,
2,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),1,1,87,,,,
3,-,TrackTribe,Finland,-,1,15,,,,
4,down,Mad Soldier,Crímenes de Guerra,2,1,117,,,,
5,-,Foo Fighters,Learn to Fly,-,5,29,,,,
6,down,The Beatles,Love Me Do,4,2,6,,,,
7,-,Sex Pistols,Anarchy In the UK,-,7,1,,,,
8,-,Pipschips&videoclips,Sebastian (Live),-,3,3,,,,
9,-,Survivor,Eye of the Tiger,-,2,16,,,,
10,-,Vilma Palma,Auto Rojo,-,2,48,,,,
11,up,4 Non Blondes,What's Up?,36,2,55,,,,
12,-,Queen,Face It Alone,-,12,1,,,,
13,-,Band of Souls,Paint This Town,-,13,1,,,,
14,-,Bob Dylan,Like a Rolling Stone,-,14,4,,,,
15,up,Opus,Live Is Life,15,4,70,,,,
16,up,AC/DC,Back In Black,30,7,63,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,7,1,99,,,,
18,-,Metallica,Nothing Else Matters,-,4,19,,,,
19,-,The Beatles,Yellow Submarine,-,3,19,,,,
20,down,blink-182,EDGING,10,10,2,,,,
21,up,TrackTribe,Motorbike,28,15,36,,,,
22,-,Journey,Don't Stop Believin',-,1,72,,,,
23,-,The Offspring,Why Don't You Get a Job,-,23,3,,,,
24,down,Lenny Kravitz,Are You Gonna Go My Way,8,5,33,,,,
25,up,The Police,Every Breath You Take,31,2,8,,,,
26,up,Bring Me The Horizon,sTraNgeRs,39,10,11,,,,
27,-,Anthrax,Among the Living,-,2,27,,,,
28,-,Journey,Separate Ways (Worlds Apart),-,19,3,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,3,17,,,,
30,up,U2,Where the Streets Have No Name,93,16,14,,,,
31,-,The Clash,London's Burning,-,13,13,,,,
32,up,Eagle-Eye Cherry,Save Tonight,41,5,26,,,,
33,-,Kraken,Lenguaje de Mi Piel,-,20,5,,,,
34,-,The Beatles,And Your Bird Can Sing,-,34,1,,,,
35,up,Aerosmith,Cryin',40,2,29,,,,
36,down,Billy Joel,The River of Dreams,16,6,19,,,,
37,down,I Prevail,Bad Things,34,10,3,,,,
38,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",19,2,22,,,,
39,-,Robbie Williams,Ain't That a Kick In the Head,-,39,1,,,,
40,up,Disturbed,Hey You,71,20,12,,,,
41,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),50,5,37,,,,
42,-,Mr. Big,To Be With You,-,1,27,,,,
43,up,Ihor Vitsinskyy,With Great Power Narrative,100,3,27,,,,
44,-,Pantera,Rise,-,44,1,,,,
45,-,The Beatles,"Here, There and Everywhere",-,45,3,,,,
46,-,Devil Creations,Who Wants to Be a Millionaire Theme,-,33,8,,,,
47,-,Joe Cocker,You Are So Beautiful,-,9,87,,,,
48,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,42,4,,,,
49,-,The Beatles,Yesterday,-,4,17,,,,
50,-,Sting,Englishman In New York,-,5,30,,,,
51,-,Torque,H.L.S.,-,51,1,,,,
52,-,Airforce,Judgement Day,-,52,1,,,,
53,-,Death Angel,Thrown to the Wolves,-,26,2,,,,
54,-,Ozzy Osbourne,Crazy Train,-,27,3,,,,
55,-,Brujeria,Ritmons Satanicos,-,15,4,,,,
56,-,Men At Work,Who Can It Be Now?,-,6,57,,,,
57,-,The Scene,Monster Trucks and Beer,-,57,1,,,,
58,-,Kool & The Gang,Get Down On It,-,30,2,,,,
59,up,Chuck Berry,Johnny B. Goode,70,6,13,,,,
60,-,Mötley Crüe,Dr. Feelgood,-,26,2,,,,
61,-,Serú Girán,Salir De La Melancolía,-,61,1,,,,
62,up,AC/DC,Thunderstruck (Live),67,2,83,,,,
63,-,Pink Floyd,Wish You Were Here,-,9,8,,,,
64,-,John Mayer,Daughters,-,18,8,,,,
65,-,The Beatles,Eleanor Rigby,-,54,4,,,,
66,down,Emf,Unbelievable,5,3,45,,,,
67,-,Terra de Ninguém,Terra de Ninguém,-,67,1,,,,
68,-,カーディガンズ,Erase / Rewind,-,30,2,,,,
69,down,Midnight Oil,Beds Are Burning,56,3,25,,,,
70,-,Bryan Adams,Run to You,-,66,2,,,,
71,-,The Beatles,Taxman,-,15,3,,,,
72,up,Porsuigieco,La colina de la vida (León Gieco),76,72,2,,,,
73,down,Simple Minds,Don't You (Forget About Me),32,4,19,,,,
74,-,Nino Puglisi,Concierto para Delinquir,-,30,10,,,,
75,-,Bon Jovi,Never Say Goodbye,-,6,43,,,,
76,-,Metallica,The Unforgiven,-,18,5,,,,
77,up,Lynyrd Skynyrd,Free Bird,78,77,4,,,,
78,down,Los Enanitos Verdes,Igual Que Ayer,60,2,29,,,,
79,down,Aerosmith,Crazy,14,2,43,,,,
80,-,The Who,We're Not Gonna Take It,-,6,7,,,,
81,down,Queen,Bohemian Rhapsody,21,1,51,,,,
82,-,The Beatles,Yellow Submarine,-,82,1,,,,
83,-,The Beatles,Baby's In Black,-,83,1,,,,
84,-,Led Zeppelin,Kashmir,-,2,3,,,,
85,-,Mötley Crüe,Don't Go Away Mad (Just Go Away),-,85,1,,,,
86,-,Gsindl,Dorfdepp,-,86,1,,,,
87,-,Ozzy Osbourne,Mr. Crowley,-,50,1,,,,
88,-,The Beatles,Come Together,-,9,12,,,,
89,-,AC/DC,Thunderstruck,-,2,26,70,2019-11-17,63,2019-12-08
90,-,The Doors,Ghost Song ( LP Version ),-,39,1,,,,
91,-,甜蜜射線合唱團,Every Morning,-,7,18,,,,
92,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,14,,,,
93,-,Kiss,Crazy Crazy Nights,-,16,6,,,,
94,-,David Bowie & Queen,Under Pressure,-,20,7,,,,
95,-,Sex Pistols,Submission,-,95,1,,,,
96,-,The Doors,Five To One,-,96,1,,,,
97,-,TrackTribe,River Blues,-,76,3,,,,
98,-,Pink Floyd,On the Run (Live),-,46,1,,,,
99,-,Sex Pistols,God Save the Queen,-,2,8,,,,
100,down,Diamante Eléctrico,Rotos (feat. Rawayana),69,61,3,,,,
