Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,201,,,,
2,-,Bruce Springsteen,Born in the U.S.A.,-,2,50,,,,
3,up,Mr. Big,To Be With You,17,1,85,,,,
4,-,CustomMelody,Hard to Control,-,1,1,,,,
5,-,Genesis,Invisible Touch,-,5,9,,,,
6,up,Joe Cocker,You Are So Beautiful,24,6,135,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,50,,,,
8,-,Counting Crows,Mr. Jones,-,3,69,,,,
9,-,Janis Joplin,Cry Baby,-,9,10,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,9,59,,,,
11,up,Metallica,Nothing Else Matters,27,4,71,,,,
12,-,Vilma Palma,Auto Rojo,-,2,105,,,,
13,-,Bon Jovi,Wanted Dead or Alive,-,13,18,,,,
14,-,Billy Joel,The Stranger,-,14,7,,,,
15,-,George Thorogood & The Destroyers,Bad To the Bone,-,15,11,,,,
16,-,The Rolling Stones,Anybody Seen My Baby?,-,14,47,,,,
17,up,Aerosmith,Cryin',58,2,84,,,,
18,-,Exodus,Til Death Do Us Part (Live),-,18,1,,,,
19,up,Gilberto Santa Rosa,Sin Voluntad,25,3,173,,,,
20,-,Depeche Mode,Personal Jesus (Remastered),-,4,4,,,,
21,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,27,,,,
22,-,Secretions,Tic Tic Tic,-,3,40,,,,
23,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,133,,,,
24,-,Tom Petty,Free Fallin',-,11,32,,,,
25,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,29,,,,
26,-,Slayer,Expendable Youth,-,26,4,,,,
27,-,Pantera,Message In Blood,-,27,1,,,,
28,-,Nickelback,How You Remind Me,-,2,76,,,,
29,up,The Beatles,"Ob-La-Di, Ob-La-Da",92,19,11,,,,
30,up,Lenny Kravitz,Are You Gonna Go My Way,84,5,52,,,,
31,-,Divinyls,I Touch Myself,-,8,71,,,,
32,-,Queen,Bohemian Rhapsody,-,1,101,,,,
33,-,Jethro Tull,Bourée,-,33,1,,,,
34,down,Europe,Carrie (Single Version),32,2,98,,,,
35,down,Men At Work,Who Can It Be Now?,21,6,88,,,,
36,-,SuperHeavy,Miracle Worker,-,2,22,,,,
37,-,Serú Girán,San Francisco y el Lobo,-,37,2,,,,
38,-,Toto,Georgy Porgy,-,38,8,,,,
39,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,23,10,,,,
40,-,FireHouse,When I Look Into Your Eyes,-,7,54,,,,
41,up,The Rolling Stones,(I Can't Get No) Satisfaction,96,1,122,,,,
42,-,The Allman Brothers Band,In Memory Of Elizabeth Reed (Live At Ludlow Garage/1970),-,42,1,,,,
43,-,Blues Traveler,Run Around,-,22,29,,,,
44,-,Bon Jovi,Legendary,-,44,1,,,,
45,-,AC/DC,You Shook Me All Night Long,-,8,44,,,,
46,-,Foo Fighters,Learn to Fly,-,5,42,,,,
47,down,Frankie Goes to Hollywood,Relax,28,2,66,,,,
48,down,Bon Jovi,Never Say Goodbye,36,6,93,,,,
49,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,101,,,,
50,-,The Police,Message in a Bottle,-,14,12,,,,
51,-,Toto,Hold the Line,-,7,44,,,,
52,-,Prince,Partyman,-,48,3,,,,
53,-,Peter Gabriel,Shock the Monkey,-,53,6,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,6,37,,,,
55,down,Lenny Kravitz,Fly Away,22,3,32,,,,
56,-,The Police,Roxanne (Remastered 2003),-,4,16,,,,
57,-,Queen,"We Are the Champions (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,45,2,,,,
58,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),34,1,153,,,,
59,up,Queen,Another One Bites the Dust,82,7,43,,,,
60,-,Bon Jovi,We Got It Going On,-,60,1,,,,
61,-,AC/DC,Shoot to Thrill,-,12,44,,,,
62,-,David Bowie,Modern Love,-,9,5,,,,
63,down,AC/DC,Thunderstruck (Live),35,22,5,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,2,71,,,,
65,-,Phil Collins,The West Side,-,65,2,,,,
66,down,Los Enanitos Verdes,Igual Que Ayer,7,2,77,,,,
67,-,The Offspring,Come Out and Play,-,18,8,,,,
68,down,Queen,Crazy Little Thing Called Love,60,5,62,,,,
69,-,Guns N' Roses,Paradise City,-,4,79,,,,
70,-,Metallica,The Call of Ktulu (Remastered),-,42,3,,,,
71,-,John Mayer,Daughters,-,18,15,,,,
72,-,Deep Purple,Son of Alerik,-,32,3,,,,
73,-,Roxette,Spending My Time,-,9,59,,,,
74,-,Eagles,Heartache Tonight,-,48,5,,,,
75,-,The Rolling Stones,Honky Tonk Women,-,75,1,,,,
76,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,25,,,,
77,-,Kirk Hammett,High Plains Drifter,-,56,3,,,,
78,-,The Jimi Hendrix Experience,"3rd Stone From the Sun (DeLane Lea Studios, London, UK, January 11,1967)",-,78,1,,,,
79,-,Steppenwolf,Born to Be Wild,-,15,11,,,,
80,-,EX-3,Mi Verdad,-,80,2,,,,
81,down,Aerosmith,Amazing,33,4,65,,,,
82,-,Fito Páez,Mariposa Tecknicolor,-,2,78,,,,
83,-,Tears for Fears,Break It Down Again,-,24,8,,,,
84,-,Pandora,Pandora,-,33,17,,,,
85,-,Bee Gees,I've Gotta Get a Message To You,-,85,1,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,49,,,,
87,-,Eagles,Journey of the Sorcerer,-,87,1,,,,
88,-,George Harrison,What Is Life,-,88,1,,,,
89,-,Ray Charles,Hallelujah I Love Her So (Live),-,89,1,,,,
90,-,Rush,Working Man,-,90,1,,,,
91,down,AC/DC,Highway to Hell,16,2,54,,,,
92,-,Adrian von Ziegler,Across Acheron,-,16,13,,,,
93,down,Bon Jovi,Livin' On a Prayer,42,2,91,,,,
94,-,Aerosmith,Sweet Emotion,-,80,3,,,,
95,-,Fleetwood Mac,Gypsy,-,36,3,,,,
96,-,Deep Purple,Smoke On the Water (US Edit),-,7,9,,,,
97,down,The Goo Goo Dolls,Iris,85,2,134,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,26,,,,
99,-,Javier Martinez,I Can't Dream About You,-,99,1,,,,
100,-,Miguel Ríos,Santa Lucia,-,15,13,,,,
