Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Arch,Twenty Four Seven,2,1,2,,,,
2,down,Mad Soldier,Crímenes de Guerra,1,1,147,,,,
3,-,Tennessee,Siempre Te Amé,-,3,1,,,,
4,up,AC/DC,Thunderstruck,5,2,46,70,2019-11-17,63,2019-12-08
5,-,Bozque,Inteligencia Artificial,-,5,1,,,,
6,-,Tina Turner & Bryan Adams,It's Only Love,-,6,1,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,2,84,,,,
8,-,Tina Turner,Tonight (with David Bowie) [Live] [2018 Remastered Version],-,8,2,,,,
9,up,Counting Crows,Mr. Jones,13,3,36,,,,
10,-,Aerosmith,Dream On,-,3,11,,,,
11,-,Roger Waters,Run Like Hell (Live),-,11,2,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,16,3,67,,,,
13,down,Mr. Big,To Be With You,8,1,42,,,,
14,down,Culture Club,Karma Chameleon,7,7,30,,,,
15,-,Simple Minds,Don't You (Forget About Me),-,4,28,,,,
16,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,14,2,,,,
17,-,Valentina Rico,Cualquiera,-,3,1,,,,
18,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),19,5,8,,,,
19,up,Lenny Kravitz,It Ain't Over 'Til It's Over,20,2,39,,,,
20,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,20,,,,
21,-,Kiss,Forever,-,5,36,,,,
22,up,Aerosmith,I Don't Want to Miss a Thing,28,1,22,,,,
23,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Bringin' On The Heartache (feat. Royal Philharmonic Orchestra),-,23,1,,,,
24,up,Survivor,Eye of the Tiger,83,2,35,,,,
25,-,AC/DC,Back In Black,-,7,72,,,,
26,up,Aerosmith,Crazy,60,2,57,,,,
27,-,Los Enanitos Verdes,Igual Que Ayer,-,2,45,,,,
28,-,Chris Isaak,Wicked Game,-,3,37,,,,
29,-,Survivor,The Search Is Over,-,28,7,,,,
30,-,AC/DC,Thunderstruck (Live),-,2,97,,,,
31,down,Metallica,Nothing Else Matters,10,4,34,,,,
32,up,Gilberto Santa Rosa,Sin Voluntad,68,3,129,,,,
33,-,Miami Sound Machine,Bad Boy,-,33,12,,,,
34,down,The Stooges,1969 (2019 Remaster),9,9,2,,,,
35,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,39,,,,
36,-,Jet,Cold Hard Bitch,-,36,3,,,,
37,-,César Costa,La Historia de Tommy,-,37,3,,,,
38,-,Player,Baby Come Back,-,13,23,,,,
39,-,Billy Joel,The River of Dreams,-,6,24,,,,
40,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,40,,,,
41,up,Bon Jovi,Never Say Goodbye,86,6,57,,,,
42,-,Manolo Muñoz,Speedy Gonzalez,-,27,1,,,,
43,-,Alter,Paranoico (en Vivo),-,16,2,,,,
44,-,Placebo,20th Century Boy,-,44,1,,,,
45,-,The Rolling Stones,Angie,-,5,32,,,,
46,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Turn To Dust (feat. Royal Philharmonic Orchestra),-,46,1,,,,
47,-,Peter Gabriel,In Your Eyes,-,7,6,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,12,36,,,,
49,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,92,,,,
50,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Pour Some Sugar On Me (feat. Royal Philharmonic Orchestra),-,50,1,,,,
51,-,Elvis Presley,Always On My Mind,-,5,21,,,,
52,-,Dj Mario Andretti,Sp rock en español,-,19,5,,,,
53,-,Lenny Kravitz,Believe,-,22,17,,,,
54,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,12,,,,
55,-,Kaiser Chiefs,Jealousy,-,45,1,,,,
56,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,46,,,,
57,down,Air Supply,Making Love Out of Nothing At All,26,10,4,,,,
58,-,Bob Dylan,License to Kill,-,58,1,,,,
59,-,Bon Jovi,Bad Medicine,-,9,11,,,,
60,-,Heart,Alone,-,14,33,,,,
61,down,Los Repuestos Superpuestos,Ningun Club,41,10,9,,,,
62,-,Steve Perry,Oh Sherrie,-,27,10,,,,
63,-,The Beatles,All My Loving,-,52,1,,,,
64,down,Def Leppard,Pour Some Sugar On Me,18,3,28,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,2,74,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,36,,,,
67,-,David Bowie & Queen,Under Pressure,-,20,14,,,,
68,-,Lenny Kravitz,I Belong To You,-,19,2,,,,
69,up,Steve Miller Band,Abracadabra,96,4,19,,,,
70,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,21,,,,
71,-,Mick Jagger & Tina Turner,"State of Shock / It's Only Rock 'n' Roll (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,71,1,,,,
72,up,Tex-Tex,Guitarra Mexicana,90,51,2,,,,
73,-,Bryan Adams,Heaven (MTV Unplugged Version),-,36,3,,,,
74,up,Europe,Carrie (Single Version),84,2,67,,,,
75,-,Rebhellion,Quien Va a Ser,-,53,5,,,,
76,-,Brother Bear,Great Spirits,-,47,2,,,,
77,-,The J. Geils Band,Centerfold,-,39,3,,,,
78,-,The Goo Goo Dolls,Iris,-,2,95,,,,
79,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,20,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,80,5,,,,
81,up,John Mayer,Your Body Is a Wonderland,92,7,32,,,,
82,-,Bon Jovi,Runaway,-,9,13,,,,
83,-,Twisted Sister,We're Not Gonna Take It,-,11,25,,,,
84,-,Jarabe de Palo,La Flaca,-,84,1,,,,
85,-,Vilma Palma,Auto Rojo,-,2,64,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,4,32,,,,
87,-,Santana,The Game of Love (feat. Tina Turner),-,52,2,,,,
88,-,Roxette,Spending My Time,-,9,40,,,,
89,-,The Rolling Stones,Brown Sugar,-,9,8,,,,
90,-,Tina Turner,Goldeneye (Single Edit),-,45,3,,,,
91,-,Nickelback,How You Remind Me,-,2,47,,,,
92,down,Train,Drops of Jupiter,79,13,24,,,,
93,-,Six Feet Under,War Is Coming,-,36,3,,,,
94,down,Aerosmith,Cryin',63,2,45,,,,
95,-,U2,The Fly,-,95,1,,,,
96,-,Journey,Open Arms,-,54,6,,,,
97,-,Rod Stewart,Hot Legs (Live),-,19,3,,,,
98,down,The Cranberries,Linger,38,4,31,,,,
99,-,Dexys Midnight Runners & Kevin Rowland,Dubious,-,99,1,,,,
100,-,Michael Damian,Rock On,-,100,1,,,,
