Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CustomMelody,Hard to Control,4,1,2,,,,
2,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,18,,,,
3,up,Lenny Kravitz,Fly Away,55,3,33,,,,
4,down,Mad Soldier,Crímenes de Guerra,1,1,202,,,,
5,up,The Rolling Stones,(I Can't Get No) Satisfaction,41,1,123,,,,
6,up,Lenny Kravitz,It Ain't Over 'Til It's Over,7,2,51,,,,
7,down,Mr. Big,To Be With You,3,1,86,,,,
8,up,Counting Crows,Mr. Jones,8,3,70,,,,
9,-,Eagles,Hotel California,-,1,114,,,,
10,up,Queen,Bohemian Rhapsody,32,1,102,,,,
11,-,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),-,11,7,,,,
12,-,Aerosmith,Crazy,-,2,95,,,,
13,-,Def Leppard,Pour Some Sugar On Me,-,3,45,,,,
14,-,Chris Isaak,Wicked Game,-,3,62,,,,
15,up,Depeche Mode,Personal Jesus (Remastered),20,4,5,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,4,53,,,,
17,-,Bob Dylan,Like a Rolling Stone (Live),-,17,5,,,,
18,-,Pretenders,Back On the Chain Gang,-,18,6,,,,
19,up,Bon Jovi,Livin' On a Prayer,93,2,92,,,,
20,up,Men At Work,Who Can It Be Now?,35,6,89,,,,
21,down,Vilma Palma,Auto Rojo,12,2,106,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,108,,,,
23,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,13,,,,
24,-,TrackTribe,Big 10,-,6,1,,,,
25,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,17,,,,
26,-,Kiss,Forever,-,5,67,,,,
27,-,The Beatles,Let It Be,-,10,27,,,,
28,up,Miguel Ríos,Santa Lucia,100,15,14,,,,
29,up,Aerosmith,Amazing,81,4,66,,,,
30,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,47,,,,
31,down,Gilberto Santa Rosa,Sin Voluntad,19,3,174,,,,
32,-,The Beatles,Across the Universe,-,32,9,,,,
33,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,7,,,,
34,up,Los Enanitos Verdes,Igual Que Ayer,66,2,78,,,,
35,up,AC/DC,Highway to Hell,91,2,55,,,,
36,-,The Beatles,Come Together,-,9,15,,,,
37,-,Joe Cocker,With a Little Help From My Friends,-,2,28,,,,
38,up,Toto,Hold the Line,51,7,45,,,,
39,up,AC/DC,Thunderstruck (Live),63,22,6,,,,
40,-,Kiss,I Was Made for Lovin' You,-,3,87,,,,
41,-,Heart,Alone,-,14,51,,,,
42,-,Jimmy Eat World,The Middle,-,25,13,,,,
43,-,Alias,More Than Words Can Say,-,28,4,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,80,,,,
45,-,The Beatles,Let It Be,-,2,47,,,,
46,-,Asia,Heat of the Moment,-,21,12,,,,
47,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),58,1,154,,,,
48,-,Midnight Oil,Beds Are Burning,-,3,67,,,,
49,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,35,,,,
50,-,Duran Duran,Come Undone,-,4,29,,,,
51,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,49,2,102,,,,
52,-,Eric Clapton,Layla (Live),-,3,24,,,,
53,-,Miguel Ríos,Vuelvo a Granada,-,53,1,,,,
54,-,Paul McCartney,Find My Way,-,4,3,,,,
55,down,Aerosmith,Cryin',17,2,85,,,,
56,down,Europe,Carrie (Single Version),34,2,99,,,,
57,-,Papa Roach,Leave a Light On,-,57,1,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,2,117,,,,
59,-,Hole,Malibu,-,20,8,,,,
60,-,Eric Clapton,Let It Rain,-,60,1,,,,
61,-,The Cars,Drive,-,61,2,,,,
62,-,Maroon 5,If I Fell,-,62,1,,,,
63,down,FireHouse,When I Look Into Your Eyes,40,7,55,,,,
64,-,Big Mountain,"Baby, I Love Your Way",-,4,58,,,,
65,-,Eric Clapton,My Father's Eyes,-,22,8,,,,
66,-,Survivor,Eye of the Tiger,-,7,46,,,,
67,-,Lobo Hombre,Lobo Hombre en Paris,-,67,3,,,,
68,-,Mano Dura,Mano Dura,-,66,7,,,,
69,-,4 Non Blondes,What's Up?,-,2,90,,,,
70,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,30,5,,,,
71,-,Franchise,In the Beginning,-,8,29,,,,
72,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,69,,,,
73,-,Lenny Kravitz,I Belong To You,-,19,8,,,,
74,-,Survivor,Eye of the Tiger,-,2,73,,,,
75,-,Spin Doctors,Two Princes,-,4,118,,,,
76,-,Bryan Adams,Heaven (MTV Unplugged Version),-,36,4,,,,
77,-,Bad English,When I See You Smile,-,14,19,,,,
78,-,Dokken,In My Dreams (Re-Recorded),-,78,5,,,,
79,-,Led Zeppelin,Immigrant Song,-,28,5,,,,
80,-,Toto,Rosanna,-,4,35,,,,
81,-,Coldplay,Clocks,-,18,16,,,,
82,-,Marea,La Luna Me Sabe a Poco,-,82,1,,,,
83,-,Dave Matthews Band,Crash Into Me,-,19,5,,,,
84,-,Paul McCartney,Get Back (Live at Amoeba 2007),-,84,1,,,,
85,-,T. Rex,Get It On,-,85,1,,,,
86,down,Metallica,Nothing Else Matters,11,4,72,,,,
87,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,87,1,,,,
88,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",25,7,30,,,,
89,down,Secretions,Tic Tic Tic,22,3,41,,,,
90,down,The Rolling Stones,Anybody Seen My Baby?,16,14,48,,,,
91,down,Bon Jovi,We Got It Going On,60,60,2,,,,
92,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,16,,,,
93,-,Survivor,Burning Heart,-,3,34,,,,
94,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,23,3,134,,,,
95,-,Player,Baby Come Back,-,13,52,,,,
96,-,Cream,Sunshine of Your Love,-,18,16,,,,
97,-,Vilma Palma,Fondo Profundo,-,2,17,,,,
98,down,Guns N' Roses,Welcome to the Jungle,64,2,72,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,4,46,,,,
100,down,Joe Cocker,You Are So Beautiful,6,6,136,,,,
