Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Soldier,Crímenes de Guerra,-,1,98,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,68,,,,
3,-,Tonto Pero Feo,Extra Noticioso,-,3,128,,,,
4,up,Opus,Live Is Life,5,3,54,,,,
5,down,Infraction Music,Sport Cars Rock,1,1,18,,,,
6,-,Eagles,Hotel California,-,1,42,,,,
7,-,U2,I Still Haven't Found What I'm Looking For,-,7,24,,,,
8,-,Leon Gieco,Sólo le pido a dios,-,8,2,,,,
9,-,Big Mountain,"Baby, I Love Your Way",-,4,12,,,,
10,-,Def Leppard,Pour Some Sugar On Me,-,3,5,,,,
11,-,Survivor,Eye of the Tiger,-,2,6,,,,
12,-,The Rolling Stones,Brown Sugar,-,9,4,,,,
13,-,Visceral 666,Intro - Fcmatd,-,13,2,,,,
14,-,Survivor,Eye of the Tiger,-,7,33,,,,
15,up,Nickelback,How You Remind Me,18,2,27,,,,
16,-,Kiss,Rock 'N' Roll All Nite (Live),-,16,1,,,,
17,-,3 Doors Down,Here Without You,-,12,8,,,,
18,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,6,,,,
19,-,Cionico,No Hay Espacio en el Cielo (Album),-,19,1,,,,
20,-,Kiss,Nothin' To Lose (Live),-,20,1,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,1,82,,,,
22,-,Maroon 5,Sunday Morning,-,22,1,,,,
23,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,21,5,,,,
24,-,Tears for Fears,Break It Down Again,-,24,4,,,,
25,-,The Beatles,I Saw Her Standing There,-,25,3,,,,
26,-,Weezer,Island In the Sun,-,3,3,,,,
27,-,The Rolling Stones,Angie,-,5,15,,,,
28,up,Cromlech,Dejame Ir,34,28,2,,,,
29,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,23,,,,
30,-,Wolfmother,Joker and the Thief,-,3,57,,,,
31,-,Bon Jovi,Never Say Goodbye,-,6,37,,,,
32,-,John-Paul Jones & Patrick Robert Murdoch,Pushing Through,-,32,1,,,,
33,-,Journey,Don't Stop Believin',-,1,67,,,,
34,-,Ikoliks,Energetic Powerful Indie Funk Rock,-,34,1,,,,
35,-,Sepultura,Lobotomy,-,35,1,,,,
36,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,4,,,,
37,down,AC/DC,Thunderstruck (Live),28,2,68,,,,
38,-,Ian Post,Once and for All,-,4,3,,,,
39,-,Jorge Santana,Love the Way,-,39,1,,,,
40,-,U2,"Elevation (Live From The Fleet Center, Boston, MA, USA / 2001)",-,40,1,,,,
41,up,Joe Cocker,You Are So Beautiful,73,6,74,,,,
42,-,Europe,The Final Countdown (Single Version),-,36,2,,,,
43,down,Miguel Ríos,Santa Lucia,21,15,9,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,4,13,,,,
45,up,The Beatles,Let It Be,90,2,32,,,,
46,up,Infraction Music,Another Journey,68,10,2,,,,
47,-,Ihor Vitsinskyy,With Great Power Narrative,-,3,15,,,,
48,-,The Goo Goo Dolls,Iris,-,2,77,,,,
49,-,Slayer,Expendable Youth,-,26,3,,,,
50,-,Hydra 20/20,Ya No Puedo Más (Corevanandeská),-,50,2,,,,
51,-,Redbone,Come and Get Your Love,-,3,49,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,9,38,,,,
53,up,TrackTribe,Motorbike,59,15,19,,,,
54,-,AC/DC,Highway to Hell,-,2,34,,,,
55,-,Def Leppard,Pour Some Sugar On Me (Live),-,55,1,,,,
56,-,Stand Down,Death House Father Returns To Scene,-,56,1,,,,
57,-,Joe Satriani,The Elephants of Mars,-,57,1,,,,
58,down,Folklorica,Angel O Demonio,19,19,2,,,,
59,-,Elvis Costello,Tramp the Dirt Down,-,59,1,,,,
60,-,Steve Miller Band,Abracadabra,-,4,3,,,,
61,-,Ozzy Osbourne,Dreamer,-,7,11,,,,
62,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,13,,,,
63,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,87,33,3,,,,
64,-,Bad English,When I See You Smile,-,14,13,,,,
65,-,Miami Sound Machine,Bad Boy,-,33,7,,,,
66,-,Aerosmith,Amazing,-,53,4,,,,
67,-,Roy Orbison,You Got It,-,30,3,,,,
68,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,28,,,,
69,-,AC/DC,If You Want Blood (You've Got It),-,35,2,,,,
70,-,Armenia,Ay Corazón (Silencio),-,70,1,,,,
71,-,The Rolling Stones,Start Me Up,-,1,46,,,,
72,-,Casablanca,Just for the Nite,-,72,1,,,,
73,-,Culture Club,Karma Chameleon,-,7,17,,,,
74,-,The Mills,Lobo Hombre en Paris (En Vivo) [Desde el Teatro Colón],-,74,1,,,,
75,-,Chulo,Ciudad Carroña,-,9,26,,,,
76,-,Linear,Sending All My Love,-,24,17,,,,
77,-,Bon Jovi,It's My Life,-,58,1,,,,
78,-,DJ Gian,RetroMix Vol 49 (Rock Hits 90s),-,78,1,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,2,39,,,,
80,-,AC/DC,Back In Black,-,7,55,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,5,21,,,,
82,-,U2,Where the Streets Have No Name,-,16,9,,,,
83,-,The Rolling Stones,Waiting On a Friend,-,83,1,,,,
84,-,Men At Work,Down Under,-,6,40,,,,
85,-,The Who,Baba O'Riley (Live),-,85,1,,,,
86,down,The Beatles,Let It Be,55,10,18,,,,
87,down,The Rolling Stones,(I Can't Get No) Satisfaction,25,1,79,,,,
88,-,Los Enanitos Verdes,Igual Que Ayer,-,2,18,,,,
89,-,Lynyrd Skynyrd,Free Bird,-,77,1,,,,
90,-,Def Leppard,Pour Some Sugar On Me (Live),-,90,1,,,,
91,-,Roxette,Fading Like a Flower (Every Time You Leave),-,21,1,,,,
92,-,Billy Idol,Hot In the City (Exterminator Mix),-,50,3,,,,
93,-,Paul McCartney,Drive My Car (Live in Kansas City),-,93,1,,,,
94,-,The Walker Brothers,Make It Easy On Yourself,-,73,1,,,,
95,-,Phoenix,If I Ever Feel Better,-,40,7,,,,
96,-,Love,My Little Red Book,-,96,1,,,,
97,-,The Beatles,Drive My Car,-,22,5,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,16,14,9,,,,
99,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,10,,,,
100,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,70,,,,
