Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Varios Artistas,Goodtimes,6,1,5,,,,
2,down,Martin Olding & Hanjo Gäbler,Colorful Cultures,1,1,4,,,,
3,up,A La Mala,Hasta Que la Muerte Nos Separe,3,3,3,,,,
4,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),70,4,5,,,,
5,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),7,1,65,,,,
6,down,Mad Soldier,Crímenes de Guerra,5,1,96,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,1,79,,,,
8,up,BeardMusicStock,Racing Rock,22,5,5,,,,
9,up,Sound Gallery by Dmitry Taras,Gym Motivation,30,9,5,,,,
10,-,The Goo Goo Dolls,Iris,-,2,75,,,,
11,up,Bob Dylan,Blowin' In the Wind,96,11,2,,,,
12,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,2,,,,
13,-,Bon Jovi,Never Say Goodbye,-,6,36,,,,
14,-,Janis Joplin,Cry Baby,-,9,4,,,,
15,-,The Doors,The Soft Parade (2019 Remaster),-,15,1,,,,
16,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,13,,,,
17,-,Judas Priest,Metal Gods,-,13,1,,,,
18,-,Los Enanitos Verdes,Amigos,-,2,3,,,,
19,-,Marta Gómez,La Vida Acaba de Empezar,-,19,1,,,,
20,-,Roxette,Spending My Time,-,9,12,,,,
21,-,Mägo de Oz,Y ahora voy a salir (Ranxeira),-,21,1,,,,
22,-,Marito Baracus,Consumen de la buena,-,22,1,,,,
23,down,Tonto Pero Feo,Extra Noticioso,8,3,126,,,,
24,up,Fito Páez,Mariposa Tecknicolor,34,2,48,,,,
25,-,The Who,Won't Get Fooled Again,-,25,4,,,,
26,-,AC/DC,Thunderstruck,-,2,20,70,2019-11-17,63,2019-12-08
27,-,Kiss,Forever,-,5,20,,,,
28,down,Atlético Junior,Dale Junior de Barranquilla Dale,14,12,20,,,,
29,-,Prong,"Snap Your Fingers, Snap Your Neck",-,15,1,,,,
30,-,The Beatles,Revolution,-,14,4,,,,
31,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,69,,,,
32,-,Def Leppard,Pour Some Sugar On Me,-,3,4,,,,
33,-,The Plastic Ono Band,Give Peace a Chance,-,11,3,,,,
