Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Korade,Blacktop Rock,1,1,4,,,,
2,-,Infraction Music,Sport Cars Rock,-,1,3,,,,
3,up,Mad Soldier,Crímenes de Guerra,3,1,43,,,,
4,up,"10,000 Maniacs",Because the Night (Live),4,1,65,,,,
5,-,Evert Z,Dustin's Dirtbike,-,2,6,,,,
6,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],21,2,31,,,,
7,-,Night Ranger,Sister Christian,-,6,2,,,,
8,-,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],-,8,1,,,,
9,up,James Brown,I Got You (I Feel Good),44,2,42,,,,
10,up,Jauregui,Los Reyes del Barrio,23,6,66,,,,
11,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,11,2,,,,
12,up,The Police,Every Breath You Take,28,4,39,,,,
13,-,The Goo Goo Dolls,Iris,-,2,50,,,,
14,-,Billy Joel,Uptown Girl,-,3,38,,,,
15,up,Eagles,Hotel California,70,1,10,,,,
16,-,Men At Work,Down Under,-,6,37,,,,
17,down,The Rolling Stones,(I Can't Get No) Satisfaction,7,1,35,,,,
18,-,Nickelback,How You Remind Me,-,8,13,,,,
19,down,Kiss,I Was Made for Lovin' You,15,3,35,,,,
20,up,RadiøsFera,Guerreros de Sangre,77,20,4,,,,
21,up,No Doubt,Don't Speak,32,5,49,,,,
22,-,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,-,4,10,,,,
23,down,"10,000マニアックス",These Are Days,22,8,20,,,,
24,-,Foo Fighters,Waiting on a War,-,10,11,,,,
25,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,19,,,,
26,down,Queen,Bohemian Rhapsody,14,1,21,,,,
27,-,Genesis,Looking for Someone,-,27,1,,,,
28,-,R.E.M.,Losing My Religion,-,4,20,,,,
29,down,Deep Purple,Smoke On the Water,24,21,9,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,34,2,24,,,,
31,-,Pink Floyd,Shine on You Crazy Diamond (Parts 1-5) [Live at Knebworth 1990] [2019 Mix],-,31,1,,,,
32,up,Wolfmother,Joker and the Thief,35,3,13,,,,
33,-,ビリー・ジョエル,Honesty,-,25,8,,,,
34,up,Cyrcus,Intro,100,4,14,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,16,,,,
36,-,Megadeth,Ashes In Your Mouth,-,36,1,,,,
37,up,Men At Work,Who Can It Be Now?,89,6,33,,,,
38,up,The Rolling Stones,Paint It Black,48,2,34,,,,
39,up,Vilma Palma,Auto Rojo,57,2,18,,,,
40,-,Tellsonic,Whistleblower,-,26,3,,,,
41,-,Kiss,Beth,-,12,4,,,,
42,up,Dehydrated,The Glory's Hangman,62,42,4,,,,
43,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,5,2,69,,,,
44,down,Tonto Pero Feo,Extra Noticioso,6,3,72,,,,
45,-,Wild Thing,Born to Be Wild,-,17,3,,,,
46,-,Marty Balin,Hearts,-,8,9,,,,
47,up,U2,One,83,4,31,,,,
48,-,ONIGIRI GIRLS,Onigiri Road,-,27,1,,,,
49,-,Marc Cohn,Walking In Memphis,-,49,2,,,,
50,down,Strike,Destroy!,26,3,9,,,,
51,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,39,,,,
52,-,Bon Jovi,I'll Be There for You,-,10,13,,,,
53,up,Polvazo,Salsa Rosa,87,10,8,,,,
54,-,Styx,Mr. Roboto,-,5,13,,,,
55,-,Metallica,Whiskey In the Jar,-,19,11,,,,
56,down,Spin Doctors,Two Princes,52,4,50,,,,
57,-,Los Rodriguez,Mucho Mejor (Version 96),-,57,1,,,,
58,-,Alanis Morissette,Hands Clean,-,35,3,,,,
59,-,Guns N' Roses,Estranged,-,25,1,,,,
60,down,Explenden,Nadie se muere,42,7,6,,,,
61,-,Pretenders,Don't Get Me Wrong,-,9,25,,,,
62,up,No Doubt,Just a Girl,84,7,14,,,,
63,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,9,,,,
64,-,Ozzy Osbourne,Dreamer,-,7,9,,,,
65,-,P.O.D.,Boom,-,6,2,,,,
66,-,The Blues Brothers,Hey Bartender (Live),-,66,1,,,,
67,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,10,,,,
68,-,Billy Joel,We Didn't Start the Fire,-,4,37,,,,
69,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,8,,,,
70,-,Guns N' Roses,You Could Be Mine,-,8,17,,,,
71,down,222,Across the Great Divide,49,2,19,,,,
72,down,The Rolling Stones,Start Me Up,31,1,28,,,,
73,-,Billy Joel,Piano Man,-,4,8,,,,
74,-,Whitesnake,Is This Love,-,5,8,,,,
75,up,Gilberto Santa Rosa,Sin Voluntad,99,3,65,,,,
76,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,29,5,,,,
77,-,AC/DC,Shoot to Thrill,-,12,13,,,,
78,-,Guns N' Roses,November Rain,-,8,17,,,,
79,down,Counting Crows,Accidentally In Love,13,11,25,,,,
80,-,The Cranberries,Linger,-,4,19,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,22,2,,,,
82,down,AC/DC,Thunderstruck (Live),9,2,47,,,,
83,-,Led Zeppelin,Immigrant Song,-,27,2,,,,
84,-,Javier Martinez,99  Luftballoons,-,21,4,,,,
85,-,Bon Jovi,Runaway,-,9,10,,,,
86,-,Queen,Love of My Life (Live at the Montreal Forum / November 1981),-,55,1,,,,
87,-,U2,Walk On (Radio Edit),-,87,1,,,,
88,down,The Rolling Stones,Angie,43,7,37,,,,
89,-,Pedro Valerio,Livre Em Casa,-,38,1,,,,
90,down,AC/DC,Highway to Hell,47,2,25,,,,
91,-,Downsides,The Scranton Strangler,-,61,1,,,,
92,down,Victor Manuelle,Solo Contigo,51,19,22,,,,
93,down,Queen,We Will Rock You,39,7,10,,,,
94,-,Guns N' Roses,Paradise City,-,4,23,,,,
95,-,Bryan Adams,Summer Of '69,-,7,15,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,3,,,,
97,-,Victor Manuelle,Dile a Ella,-,6,54,,,,
98,-,Fleetwood Mac,Hold Me,-,97,2,,,,
99,down,Def Leppard,Love Bites (Remastered 2017),71,8,14,,,,
100,-,REO Speedwagon,Can't Fight This Feeling,-,94,2,,,,
