Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Olding & Hanjo Gäbler,Colorful Cultures,1,1,3,,,,
2,-,Sting,Fragile (Portuguese Version),-,2,1,,,,
3,-,A La Mala,Hasta Que la Muerte Nos Separe,-,3,2,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,27,1,78,,,,
5,up,Mad Soldier,Crímenes de Guerra,10,1,95,,,,
6,down,Varios Artistas,Goodtimes,3,1,4,,,,
7,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,64,,,,
8,up,Tonto Pero Feo,Extra Noticioso,11,3,125,,,,
9,-,Opus,Live Is Life,-,3,51,,,,
10,up,Aerosmith,Crazy,74,2,30,,,,
11,up,Anthrax,Among the Living,12,2,13,,,,
12,-,The Doors,Alabama Song (Whiskey Bar) [2006 Remastered],-,12,1,,,,
13,up,Survivor,Eye of the Tiger,30,2,5,,,,
14,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,19,,,,
15,-,Joe Cocker,With a Little Help From My Friends,-,2,13,,,,
16,-,Pink Floyd,Time,-,11,2,,,,
17,up,Diamante Eléctrico,Diamante Eléctrico,52,3,3,,,,
18,-,Queen,Bohemian Rhapsody,-,1,44,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),70,3,8,,,,
20,-,Genesis,No Reply At All,-,20,1,,,,
21,-,Scorpions,Still Loving You (2015 - Remaster),-,2,19,,,,
22,-,BeardMusicStock,Racing Rock,-,5,4,,,,
23,up,Guns N' Roses,You Could Be Mine,58,8,42,,,,
24,up,Pixies,Where Is My Mind?,82,24,3,,,,
25,up,Bacteriofago,Circo Gore,43,3,14,,,,
26,-,Elton John,Bennie and the Jets (Remastered),-,26,3,,,,
27,down,TrackTribe,Motorbike,16,15,15,,,,
28,-,Chris Isaak,Wicked Game,-,3,11,,,,
29,-,Los Enanitos Verdes,Igual Que Ayer,-,2,16,,,,
30,-,Sound Gallery by Dmitry Taras,Gym Motivation,-,9,4,,,,
31,-,4 Non Blondes,What's Up?,-,2,41,,,,
32,down,Guns N' Roses,Paradise City,20,4,43,,,,
33,up,Mr. Big,To Be With You,93,1,19,,,,
34,-,Fito Páez,Mariposa Tecknicolor,-,2,47,,,,
35,up,Gilberto Santa Rosa,Sin Voluntad,73,3,95,,,,
36,-,The Rolling Stones,Brown Sugar,-,36,1,,,,
37,-,AC/DC,Highway to Hell,-,2,33,,,,
38,up,Redbone,Come and Get Your Love,89,3,48,,,,
39,-,The Rolling Stones,It’s Only Rock ’N’ Roll (But I Like It) [Live At The El Mocambo 1977],-,39,1,,,,
40,down,Guns N' Roses,Welcome to the Jungle,33,2,38,,,,
41,-,Metallica,Nothing Else Matters,-,4,15,,,,
42,-,Slayer,Live Undead,-,33,2,,,,
43,-,DrMegaRiot,We Party House,-,43,1,,,,
44,-,Steely Dan,Do It Again,-,1,5,,,,
45,-,Jimi Hendrix,Little Wing,-,45,1,,,,
46,-,Nueva Artilleria,21 Chiliguaros,-,43,4,,,,
47,-,Los Auténticos Decadentes,La Guitarra,-,16,8,,,,
48,-,The Rolling Stones,Route 66,-,48,1,,,,
49,down,Oasis,Stop Crying Your Heart Out,44,21,4,,,,
50,-,Steve Perry,Oh Sherrie,-,27,3,,,,
51,-,Jackie DeShannon,Bette Davis Eyes,-,51,1,,,,
52,-,The Beatles,Ticket to Ride,-,52,3,,,,
53,down,Bryan Adams,Summer Of '69,26,7,38,,,,
54,up,Vince Ray & The Boneshakers,Dr Bonepuller,75,12,9,,,,
55,-,Diana King,Shy Guy,-,55,3,,,,
56,-,Jim Morrison & The Doors,Ghost Ship,-,22,2,,,,
57,-,Ted Nugent,Cat Scratch Fever,-,57,1,,,,
58,-,The Beatles,Get Back (2021 Mix),-,58,2,,,,
59,-,Chic,Good Times,-,39,2,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,2,61,,,,
61,-,Julio Iglesias,Francia,-,61,1,,,,
62,-,Annihilator,Schizos (Are Never Alone) Part 3,-,62,1,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,9,37,,,,
64,-,Phil Collins,You Can't Hurry Love,-,10,1,,,,
65,-,Don Henley,Dirty Laundry,-,65,1,,,,
66,-,AC/DC,Thunderstruck (Live),-,2,66,,,,
67,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,8,,,,
68,-,Kenny Loggins,Danger Zone,-,68,2,,,,
69,-,Janis Joplin,Me and Bobby McGee,-,9,6,,,,
70,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),17,4,4,,,,
71,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,27,,,,
72,-,Ihor Vitsinskyy,With Great Power Narrative,-,3,14,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,6,,,,
74,-,Joe Cocker,You Are So Beautiful,-,6,70,,,,
75,down,Shinedown,Planet Zero,57,25,5,,,,
76,-,Counting Crows,Mr. Jones,-,3,18,,,,
77,up,Domenico Modugno,Volare (2014 Remastered Version),94,77,2,,,,
78,-,Sam & Dave,Soul Man,-,78,1,,,,
79,-,Queen,Bicycle Race,-,23,1,,,,
80,-,Starship,We Built This City,-,3,42,,,,
81,down,U2,Desire,22,6,23,,,,
82,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,35,2,,,,
83,-,The Beatles,Yesterday,-,4,13,,,,
84,down,Vilma Palma,Auto Rojo,67,2,36,,,,
85,-,Joe Cocker,With a Little Help from My Friends (Live),-,74,1,,,,
86,down,U2,Sweetest Thing (The Single Mix),50,17,8,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,43,,,,
88,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,4,3,,,,
89,-,John Lennon,Dear Yoko,-,89,1,,,,
90,-,Lenny Kravitz,Are You Gonna Go My Way,-,4,28,,,,
91,-,The Merry Pranksters,Intro,-,19,5,,,,
92,-,Paula Cole,Where Have All the Cowboys Gone?,-,59,2,,,,
93,-,Men At Work,Who Can It Be Now?,-,6,51,,,,
94,down,Take That,Back for Good (Radio Mix),48,10,26,,,,
95,-,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",-,3,6,,,,
96,-,Bob Dylan,Blowin' In the Wind,-,11,1,,,,
97,-,Sugar Ray,Fly,-,93,1,,,,
98,-,Armored Saint,Can U Deliver,-,98,1,,,,
99,-,Fito Páez,Circo Beat,-,3,18,,,,
100,-,Kiss,I Was Made for Lovin' You,-,3,57,,,,
