Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,165,,,,
2,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,43,,,,
3,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),76,1,120,,,,
4,up,The Rolling Stones,(I Can't Get No) Satisfaction,42,1,113,,,,
5,-,U2,Sunday Bloody Sunday,-,5,14,,,,
6,-,Survivor,Burning Heart,-,3,17,,,,
7,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,2,,,,
8,-,Perdiendo la Cabeza,En Mi Cabeza,-,8,1,,,,
9,down,Metallica,72 Seasons,3,3,12,,,,
10,up,Eagles,Hotel California,16,1,85,,,,
11,-,Aerosmith,Crazy,-,2,70,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,8,1,134,,,,
13,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,7,10,,,,
14,up,AC/DC,Thunderstruck,41,2,58,70,2019-11-17,63,2019-12-08
15,down,AlexGrohl & Few Presidents,Monster,7,7,3,,,,
16,-,blink-182,ONE MORE TIME,-,2,1,,,,
17,-,Aerosmith,I Don't Want to Miss a Thing,-,1,37,,,,
18,up,The Goo Goo Dolls,Iris,36,2,108,,,,
19,up,Metallica,Nothing Else Matters,20,4,48,,,,
20,up,La Yegua Negra,Margarina,28,2,3,,,,
21,-,Bon Jovi,It's My Life (Live),-,21,6,,,,
22,up,Pantera,Walk,77,15,9,,,,
23,up,Måneskin,GOSSIP (feat. Tom Morello),34,18,8,,,,
24,-,Anthrax,She,-,24,1,,,,
25,-,Elvis Presley,Always On My Mind,-,5,28,,,,
26,down,Noel Gallagher's High Flying Birds,Pretty Boy,23,10,15,,,,
27,-,Eagle-Eye Cherry,Save Tonight,-,5,50,,,,
28,-,Guns N' Roses,You Could Be Mine,-,8,52,,,,
29,-,Lenny Kravitz,I Belong To You,-,19,4,,,,
30,-,Aerosmith,Amazing,-,4,37,,,,
31,up,The Beatles,Let It Be,31,2,44,,,,
32,-,Midnight Oil,Beds Are Burning,-,3,47,,,,
33,-,Divinyls,I Touch Myself,-,8,58,,,,
34,-,Exodus,The Years of Death and Dying,-,17,2,,,,
35,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,104,,,,
36,up,Europe,Carrie (Single Version),83,2,78,,,,
37,-,Mr. Big,To Be With You,-,1,57,,,,
38,-,Bryan Adams,Please Forgive Me,-,4,14,,,,
39,down,Gilberto Santa Rosa,Sin Voluntad,6,3,141,,,,
40,-,Mano Negra,Mala Vida,-,15,15,,,,
41,up,Los Enanitos Verdes,Igual Que Ayer,93,2,53,,,,
42,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,42,,,,
43,-,Fito Páez,Circo Beat,-,3,32,,,,
44,-,The Rolling Stones,Heaven,-,44,1,,,,
45,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,25,4,,,,
46,-,Guns N' Roses,Paradise City,-,4,70,,,,
47,-,Sheryl Crow,Soak Up the Sun,-,6,6,,,,
48,-,Rod Stewart,Baby Jane,-,48,1,,,,
49,-,Matchbox Twenty,If You're Gone,-,13,5,,,,
50,up,Roxette,Spending My Time,90,9,47,,,,
51,-,Gigante Derry,¿Qué Hemos Hecho Mal?,-,51,1,,,,
52,-,The Beatles,Twist and Shout,-,9,29,,,,
53,-,Bon Jovi,Bad Medicine,-,9,16,,,,
54,-,Led Zeppelin,Whole Lotta Love,-,23,14,,,,
55,-,LINKIN PARK,Breaking the Habit,-,44,2,,,,
56,-,Scorpions,Rock You Like a Hurricane,-,4,21,,,,
57,down,Secretions,Tic Tic Tic,43,3,30,,,,
58,down,The Cranberries,Linger,39,4,39,,,,
59,-,Blondie,Heart of Glass,-,3,12,,,,
60,-,Peter Gabriel,Shock the Monkey,-,53,4,,,,
61,down,Aerosmith,Cryin',55,2,55,,,,
62,-,Naked Eyes,"Promises, Promises (Single Edit)",-,29,1,,,,
63,-,Into the Fucking Grave,Intro,-,63,1,,,,
64,-,Vanessa Carlton,A Thousand Miles,-,2,18,,,,
65,-,Vicente Fernández,El Tahur,-,10,23,,,,
66,up,4 Non Blondes,What's Up?,96,2,77,,,,
67,-,AC/DC,You Shook Me All Night Long,-,8,34,,,,
68,-,Chuck Berry,Johnny B. Goode,-,6,23,,,,
69,-,Evile,What You Become,-,17,1,,,,
70,down,Fleetwood Mac,Dreams,22,11,18,87,2020-10-18,87,2020-10-18
71,-,Mr. Big,Wild World (2009 Remastered Version),-,7,37,,,,
72,-,John Mayer,Daughters,-,18,10,,,,
73,down,Counting Crows,Mr. Jones,18,3,49,,,,
74,down,Heart,Barracuda,67,4,7,,,,
75,-,Julian Emery & Adam Noble,Take Down,-,75,1,,,,
76,-,AC/DC,Thunderstruck (Live),-,2,106,,,,
77,-,Poison,Something to Believe In,-,6,45,,,,
78,-,Don Henley,The End of the Innocence,-,78,1,,,,
79,-,Def Leppard,Pour Some Sugar On Me,-,3,30,,,,
80,-,Los Inimputables de Colombia,Ba soukous (Power Led) (feat. Caro Mabu),-,80,1,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,30,3,79,,,,
82,-,Pretenders,Don't Get Me Wrong,-,48,4,,,,
83,down,The Rolling Stones,Start Me Up,70,1,70,,,,
84,-,Orejas y Pies,Lo Bonito,-,84,1,,,,
85,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,18,,,,
86,-,Vilma Palma,Voy a Vos,-,4,7,,,,
87,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,13,,,,
88,-,The Beatles,All You Need Is Love,-,6,7,,,,
89,down,Lenny Kravitz,American Woman,50,13,27,,,,
90,-,Pink Floyd,Eclipse (2011 Remastered Version),-,7,3,,,,
91,-,Umbrella Tree,N-N-N-N-N-N-N,-,91,1,,,,
92,-,Tears for Fears,Break It Down Again,-,24,5,,,,
93,-,Bon Jovi,Born to Be My Baby,-,15,10,,,,
94,-,拘捕令合唱團,Heaven,-,10,10,,,,
95,-,Deftones,Back to School (Mini Maggit),-,41,3,,,,
96,-,Train,Drops of Jupiter,-,13,26,,,,
97,-,Mano Dura,Mano Dura,-,66,4,,,,
98,down,Steve Miller Band,Abracadabra,92,4,25,,,,
99,-,Roxette,Fading Like a Flower (Every Time You Leave),-,21,6,,,,
100,-,Michael Damian,Rock On,-,100,2,,,,
