Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,18,,,,
2,up,George Thomas,Welcome to the Ghetto,3,1,8,,,,
3,up,"10,000 Maniacs",Because the Night (Live),4,1,40,,,,
4,-,The Doors,Riders On the Storm (2006 Remastered),-,4,2,,,,
5,up,Zona 56,Casi 30,49,5,8,,,,
6,-,Europe,The Final Countdown,-,5,19,,,,
7,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,86,2,47,,,,
8,up,Spin Doctors,Two Princes,12,4,35,,,,
9,up,Huey Lewis & The News,The Power of Love,51,4,15,,,,
10,up,Tim Brown,Young Dreams,10,8,4,,,,
11,-,Queen,Don't Stop Me Now,-,4,7,,,,
12,up,Queen,Another One Bites the Dust,54,7,7,,,,
13,-,Vasco Rossi,Io non so più cosa fare (Remastered 2019),-,7,2,,,,
14,up,Steve Sidwell,On The Run,44,6,7,,,,
15,up,Lenny Kravitz,It Ain't Over 'Til It's Over,15,2,15,,,,
16,-,The Rolling Stones,Angie,-,7,26,,,,
17,down,Dos Razones,Dos Razones,16,4,16,,,,
18,-,Supertramp,Give a Little Bit,-,11,3,,,,
19,-,Michael McDonald,Lonely Teardrops,-,19,1,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,7,13,,,,
21,down,Jauregui,Los Reyes del Barrio,20,6,42,,,,
22,down,Tonto Pero Feo,Extra Noticioso,5,3,48,,,,
23,up,U2,Beautiful Day,78,3,22,,,,
24,up,Mahak Baga,Cortina,45,4,17,,,,
25,up,Men At Work,Down Under,39,6,22,,,,
26,-,Aerosmith,No Surprize,-,26,1,,,,
27,-,Nickelback,How You Remind Me,-,8,5,,,,
28,-,Queen,Somebody to Love,-,28,2,,,,
29,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,13,,,,
30,up,Deftones,Ohms,76,9,8,,,,
31,up,Terrapin and the Wolves,Modern Day Otto Rocket,43,7,17,,,,
32,-,МОСТ,У реки (Live),-,32,1,,,,
33,-,Gustavo Santaolalla,Vasudeva (Remasterizado),-,33,1,,,,
34,-,Ted Nugent & The Amboy Dukes,The Great White Buffalo,-,34,1,,,,
35,-,Color Azul,Animal de la ciudad,-,35,1,,,,
36,-,Styx,Mr. Roboto,-,5,8,,,,
37,-,The Rolling Stones,Paint It Black,-,2,23,,,,
38,up,AC/DC,Realize,47,38,2,,,,
39,-,Metallica,Nothing Else Matters,-,10,12,,,,
40,-,The Bravery,An Honest Mistake,-,40,1,,,,
41,-,Journey,Don't Stop Believin',-,2,10,,,,
42,down,Journey,Don't Stop Believin',2,1,26,,,,
43,-,Queen,Crazy Little Thing Called Love,-,5,7,,,,
44,down,TrackTribe,Greaser,36,14,26,,,,
45,-,Pretenders,Don't Get Me Wrong,-,9,15,,,,
46,-,The Rolling Stones,Start Me Up,-,1,17,,,,
47,-,The Beatles,All You Need Is Love,-,25,6,,,,
48,down,Queen,Bohemian Rhapsody,26,1,9,,,,
49,up,Victor Manuelle,Como una Estrella,98,5,49,,,,
50,down,R.E.M.,Losing My Religion,33,11,18,,,,
51,up,Eagles,Hotel California,84,1,19,,,,
52,down,Juan Gabriel,Querida,37,3,38,,,,
53,-,Gilberto Santa Rosa,Sin Voluntad,-,3,45,,,,
54,-,Opus,Live Is Life,-,3,6,,,,
55,-,Tears for Fears,Break It Down Again,-,24,1,,,,
56,-,Kid Rock,All Summer Long,-,12,9,,,,
57,-,Warrant,Cherry Pie,-,37,2,,,,
58,up,Corey Taylor,Black Eyes Blue,85,20,6,,,,
59,-,Santana,Smooth (feat. Rob Thomas),-,4,26,,,,
60,up,Starship,We Built This City,68,3,20,,,,
61,-,KONGOS,Come With Me Now,-,21,5,,,,
62,down,IDLES,Model Village,32,18,8,,,,
63,-,Meat Loaf,Bat Out of Hell,-,50,1,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,1,32,,,,
65,down,Midnight Oil,Beds Are Burning,46,14,25,,,,
66,-,Emf,Unbelievable,-,3,16,,,,
67,down,Bruce Springsteen,Born in the U.S.A.,7,2,11,,,,
68,-,Van Halen,Can't Stop Lovin' You,-,22,6,,,,
69,-,Mano Negra,Mala Vida,-,15,6,,,,
70,-,Gloria Estefan,Conga,-,6,23,,,,
71,-,Toto,Hold the Line,-,7,13,,,,
72,-,The Police,So Lonely (Remastered 2003),-,15,6,,,,
73,-,Bon Jovi,Born to Be My Baby,-,15,2,,,,
74,-,La Ley,El Duelo,-,10,4,,,,
75,-,Palito Ortega,Bienvenido Amor (Remastered),-,75,1,,,,
76,-,Billy Joel,An Innocent Man,-,54,3,,,,
77,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,5,,,,
78,-,Billy Joel,Piano Man,-,4,6,,,,
79,-,Bryan Adams,Summer Of '69,-,7,12,,,,
80,-,Ultrasonido,Tu Forma de Amar,-,65,1,,,,
81,-,Pretenders,Don't Get Me Wrong,-,81,1,,,,
82,-,The Beatles,I Saw Her Standing There,-,25,2,,,,
83,-,Europe,Carrie (Single Version),-,2,12,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,2,14,,,,
85,-,U2,Vertigo (Radio Edit),-,15,7,,,,
86,-,Bruce Springsteen,Brilliant Disguise,-,16,4,,,,
87,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,5,8,,,,
88,up,4 Non Blondes,What's Up?,92,2,20,,,,
89,-,Bryan Adams,Heaven,-,11,7,,,,
90,down,Queen,We Are the Champions,14,5,2,,,,
91,down,The Rolling Stones,Sympathy for the Devil,62,7,11,,,,
92,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,7,,,,
93,-,Vicente Fernández,Señora de Tal,-,34,3,,,,
94,-,The Alan Parsons Project,Eye In the Sky,-,4,14,,,,
95,down,Victor Manuelle,Dile a Ella,63,6,37,,,,
96,-,Billy Joel,Uptown Girl,-,3,21,,,,
97,-,David Bowie,1984,-,97,1,,,,
98,-,U2,Sweetest Thing (The Single Mix),-,17,3,,,,
99,-,Nirvana,Heart-Shaped Box,-,34,1,,,,
100,-,Eagles,Long Run Leftovers,-,35,2,,,,
