Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,187,,,,
2,up,Eagles,Hotel California,19,1,102,,,,
3,up,Gilberto Santa Rosa,Sin Voluntad,3,3,160,,,,
4,up,Aerosmith,Crazy,65,2,85,,,,
5,-,Russo,Racing Boy,-,5,1,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,2,83,,,,
7,up,Lola Silva,You Electrify Me,50,4,2,,,,
8,-,Bon Jovi,Blaze of Glory,-,8,7,,,,
9,-,Bon Jovi,Bad Medicine,-,9,20,,,,
10,-,Bon Jovi,I'll Be There for You,-,10,45,,,,
11,up,Bon Jovi,Never Say Goodbye,22,6,81,,,,
12,-,Lou Reed,Perfect Day,-,3,4,,,,
13,-,Midnight Oil,Beds Are Burning,-,3,55,,,,
14,-,Vilma Palma,Auto Rojo,-,2,93,,,,
15,-,Bon Jovi,Born to Be My Baby,-,15,12,,,,
16,-,Chris Isaak,Wicked Game,-,3,55,,,,
17,up,Mr. Big,Wild World (2009 Remastered Version),76,7,43,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),47,2,26,,,,
19,up,Survivor,Eye of the Tiger,56,2,64,,,,
20,-,Billy Joel,It's Still Rock and Roll to Me,-,10,18,,,,
21,-,Opus,Live Is Life,-,3,100,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,49,1,145,,,,
23,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),59,1,141,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,80,3,97,,,,
25,-,Men At Work,Who Can It Be Now?,-,6,77,,,,
26,down,Spin Doctors,Two Princes,10,4,112,,,,
27,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,8,,,,
28,-,Queensrÿche,Silent Lucidity (Remastered),-,28,8,,,,
29,up,Counting Crows,Mr. Jones,93,3,63,,,,
30,-,Matchbox Twenty,If You're Gone,-,13,8,,,,
31,down,Mr. Big,To Be With You,27,1,74,,,,
32,-,Pretenders,Don't Get Me Wrong,-,9,52,,,,
33,-,The Who,Pinball Wizard,-,20,6,,,,
34,-,Peter Gabriel,Sledgehammer (Extended),-,22,3,,,,
35,-,Kiss,Beth,-,12,28,,,,
36,-,Chuck Berry,No Particular Place to Go,-,36,3,,,,
37,up,AC/DC,Thunderstruck (Live),70,2,118,,,,
38,-,The Beatles,Lucy In the Sky with Diamonds,-,15,11,,,,
39,up,Guns N' Roses,Welcome to the Jungle,67,2,69,,,,
40,-,The Beatles,Yellow Submarine,-,3,27,,,,
41,-,Aerosmith,Dream On,-,3,22,,,,
42,-,Megadeth,Reckoning Day,-,42,1,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,4,70,,,,
44,-,Eddie Money,Take Me Home Tonight,-,44,6,,,,
45,-,The Beatles,Fixing a Hole,-,37,4,,,,
46,-,La Ley,El Duelo,-,10,26,,,,
47,-,Heart,Alone,-,14,47,,,,
48,up,Aerosmith,I Don't Want to Miss a Thing,86,1,56,,,,
49,down,Aerosmith,Cryin',23,2,72,,,,
50,-,AC/DC,Highway to Hell (Live),-,31,6,,,,
51,down,Bon Jovi,Runaway,28,9,18,,,,
52,-,The Rolling Stones,Route 66 (Mono),-,52,2,,,,
53,-,Bon Jovi,Wanted Dead or Alive,-,13,16,,,,
54,-,Chicago,Hard Habit to Break,-,52,3,,,,
55,-,Kiss,Crazy Crazy Nights,-,16,15,,,,
56,-,Nuclear Assault,Nuclear War,-,56,1,,,,
57,-,R.E.M.,Man On the Moon,-,17,24,,,,
58,-,blink-182,DANCE WITH ME,-,20,1,,,,
59,down,The Goo Goo Dolls,Iris,25,2,124,,,,
60,-,Saigon Kick,Love Is On the Way,-,39,13,,,,
61,up,The Doors,Light My Fire (2006 Remastered),97,10,23,,,,
62,-,Bryan Adams,Have You Ever Really Loved A Woman (Classic Version),-,62,2,,,,
63,-,Phil Collins,You Can't Hurry Love,-,10,7,,,,
64,-,Pearl Jam,Dark Matter,-,20,1,,,,
65,down,Franchise,In the Beginning,8,8,24,,,,
66,up,Los Sonados de la Sanca,Cancion de Caravanas,90,5,9,,,,
67,up,Toto,Hold the Line,85,7,42,,,,
68,up,Simple Minds,Alive and Kicking,96,9,17,,,,
69,down,R.E.M.,Losing My Religion,62,4,80,,,,
70,-,Robert Palmer,I Didn't Mean to Turn You On,-,8,8,,,,
71,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,47,,,,
72,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,12,,,,
73,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,23,9,,,,
74,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,47,,,,
75,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,39,,,,
76,-,Led Zeppelin,Black Dog,-,5,20,,,,
77,-,Eagles,Heartache Tonight,-,48,4,,,,
78,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,12,10,,,,
79,-,Jane's Addiction,Just Because,-,66,5,,,,
80,down,Def Leppard,Pour Some Sugar On Me,55,3,40,,,,
81,down,Leva,Spark,53,8,2,,,,
82,down,Starship,Nothing's Gonna Stop Us Now,14,2,109,,,,
83,-,Coldplay,The Scientist,-,11,19,,,,
84,-,Kiss,Forever,-,5,57,,,,
85,-,U2,Desire,-,6,30,,,,
86,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,20,6,,,,
87,-,Eagles,Hotel California,-,1,20,,,,
88,-,The J. Geils Band,Freeze-Frame,-,76,2,,,,
89,down,Nickelback,How You Remind Me,39,2,68,,,,
90,-,Queen,We Will Rock You,-,7,17,,,,
91,down,Boston,More Than a Feeling,37,5,27,,,,
92,up,The Beatles,A Hard Day's Night,95,2,42,,,,
93,-,Toto,99,-,37,6,,,,
94,-,Nickelback,Rockstar,-,25,8,,,,
95,-,Status Quo,In the Army Now (Military Mix),-,95,1,,,,
96,up,Metallica,Nothing Else Matters,99,4,61,,,,
97,down,Motionless In White,Sign Of Life,42,7,12,,,,
98,down,Queen,Bohemian Rhapsody,12,1,96,,,,
99,-,Bon Jovi,This Ain't a Love Song,-,35,6,,,,
100,-,Chicago,Look Away,-,10,6,,,,
