Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,200,,,,
2,-,Los Enanitos Verdes,Amigos,-,2,22,,,,
3,up,Opus,Live Is Life,45,3,104,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,11,1,65,,,,
5,up,Aerosmith,Crazy,26,2,94,,,,
6,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,6,2,,,,
7,up,Los Enanitos Verdes,Igual Que Ayer,10,2,76,,,,
8,up,R.E.M.,Losing My Religion,38,4,89,,,,
9,up,Los Sonados de la Sanca,Cancion de Caravanas,57,5,16,,,,
10,up,Vilma Palma,Mojada,44,6,13,,,,
11,-,The Undead & Harold Oblong,Somebody Super Like You (Beef Constuction Song),-,11,2,,,,
12,-,Emf,Unbelievable,-,3,74,,,,
13,-,Kiss,Forever,-,5,66,,,,
14,-,Survivor,Eye of the Tiger,-,2,72,,,,
15,-,Toto,Rosanna (Single Version),-,15,5,,,,
16,-,AC/DC,Highway to Hell,-,2,53,,,,
17,down,Mr. Big,To Be With You,9,1,84,,,,
18,up,La Ley,El Duelo,99,10,30,,,,
19,up,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),19,11,6,,,,
20,-,Scorpions,Seventh Sun,-,20,1,,,,
21,down,Men At Work,Who Can It Be Now?,15,6,87,,,,
22,-,Lenny Kravitz,Fly Away,-,3,31,,,,
23,up,The Rolling Stones,Start Me Up,34,1,83,,,,
24,-,Joe Cocker,You Are So Beautiful,-,6,134,,,,
25,down,Gilberto Santa Rosa,Sin Voluntad,21,3,172,,,,
26,-,Oasis,Stop Crying Your Heart Out,-,21,10,,,,
27,up,Metallica,Nothing Else Matters,30,4,70,,,,
28,-,Frankie Goes to Hollywood,Relax,-,2,65,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,76,3,107,,,,
30,-,Bob Dylan,Desolation Row,-,30,1,,,,
31,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,14,5,,,,
32,-,Europe,Carrie (Single Version),-,2,97,,,,
33,down,Aerosmith,Amazing,17,4,64,,,,
34,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),78,1,152,,,,
35,down,AC/DC,Thunderstruck (Live),22,22,4,,,,
36,down,Bon Jovi,Never Say Goodbye,7,6,92,,,,
37,-,Santana,Breaking Down The Door (feat. Buika),-,36,3,,,,
38,-,Fito Páez,Circo Beat,-,3,37,,,,
39,-,Pat Benatar,Love Is a Battlefield,-,17,11,,,,
40,up,The Beatles,Love Me Do,79,2,29,,,,
41,-,Coffee and Cats,100 Days of Sunshine,-,41,1,,,,
42,up,Bon Jovi,Livin' On a Prayer,42,2,90,,,,
43,-,3 Doors Down,Away from the Sun,-,43,1,,,,
44,-,The Hellacopters,In the Sign of the Octopus,-,44,1,,,,
45,-,Never Ending 80s,(I Just) Died in Your Arms,-,24,4,,,,
46,down,Billy Joel,It's Still Rock and Roll to Me,31,10,23,,,,
47,-,Peter Gabriel,Sledgehammer (Extended),-,22,6,,,,
48,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,63,,,,
49,-,Weezer,Island In the Sun,-,3,13,,,,
50,-,The Rolling Stones,Mona (I Need You Baby),-,50,1,,,,
51,-,Disturbed,Prayer,-,51,1,,,,
52,-,The Band & Bob Dylan,This Wheel's On Fire,-,52,1,,,,
53,-,Scorpions,Always Somewhere,-,53,1,,,,
54,-,The Rolling Stones,Brown Sugar,-,9,11,,,,
55,down,Boston,More Than a Feeling,28,5,37,,,,
56,-,Aerosmith,Hole In My Soul,-,56,1,,,,
57,-,Marty Balin,Hearts,-,8,49,,,,
58,down,Aerosmith,Cryin',24,2,83,,,,
59,-,Billy Idol,Sweet Sixteen,-,59,3,,,,
60,down,Queen,Crazy Little Thing Called Love,58,5,61,,,,
61,-,Hootie & The Blowfish,Only Wanna Be With You,-,49,5,,,,
62,-,Bob Dylan,Melancholy Mood,-,62,1,,,,
63,down,blink-182,DANCE WITH ME,60,20,14,,,,
64,-,Mano Negra,Mala Vida,-,15,21,,,,
65,down,4 Non Blondes,What's Up?,49,2,89,,,,
66,-,Limp Bizkit,Break Stuff,-,16,3,,,,
67,-,Bob Dylan,Simple Twist of Fate,-,67,2,,,,
68,-,Bob Dylan,Young at Heart,-,68,1,,,,
69,-,Bob Dylan,Autumn Leaves,-,67,3,,,,
70,-,Diamante Eléctrico,Porcelana,-,17,4,,,,
71,-,Bob Dylan,Like a Rolling Stone (Live),-,17,4,,,,
72,-,Bon Jovi,Runaway,-,9,20,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,4,79,,,,
74,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,21,7,,,,
75,-,The Mills,ERES (Acto IV: Sálvese quien pueda),-,75,1,,,,
76,-,Bon Jovi,I'll Be There for You,-,10,50,,,,
77,-,Bob Dylan,Blind Willie McTell,-,77,1,,,,
78,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,60,7,,,,
79,-,Vilma Palma,Fondo Profundo,-,2,16,,,,
80,-,Midnight Oil,Beds Are Burning,-,3,66,,,,
81,-,Bob Dylan,I'm a Fool to Want You,-,81,2,,,,
82,-,Queen,Another One Bites the Dust,-,7,42,,,,
83,-,Scorpions,Holiday,-,83,1,,,,
84,down,Lenny Kravitz,Are You Gonna Go My Way,5,4,51,,,,
85,-,The Goo Goo Dolls,Iris,-,2,133,,,,
86,-,Bob Dylan,Where Are You?,-,78,2,,,,
87,down,Pearl Jam,Dark Matter,20,20,14,,,,
88,-,Bob Dylan,Some Enchanted Evening,-,88,1,,,,
89,-,Chris Isaak,Wicked Game,-,3,61,,,,
90,-,Bob Dylan,Every Grain of Sand,-,25,2,,,,
91,-,Santana,Black Magic Woman/Gypsy Queen,-,36,3,,,,
92,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,10,,,,
93,-,Wild Cherry,Play That Funky Music,-,59,2,,,,
94,down,Eric Clapton,Tears In Heaven (Acoustic Live),62,2,27,,,,
95,-,The Mills,QUISIERA (Acto I: en esta vida todo no lo puedes tener),-,95,1,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,121,,,,
97,-,Supergrass,Alright (2015 - Remaster),-,32,3,,,,
98,-,Bob Dylan,Days of '49,-,98,1,,,,
99,-,Social Distortion,Story of My Life,-,99,1,,,,
100,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,100,1,,,,
