Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeans,Por Estar Contigo,1,1,0,,,,
2,up,"10,000 Maniacs",Because the Night (Live),2,1,0,,,,
3,up,VideoHelper,Nature Walk,4,1,0,,,,
4,down,Vagos Permanentes,Ramón Sin Cobertura,3,3,0,,,,
5,up,Tonto Pero Feo,Extra Noticioso,6,3,0,,,,
6,up,Foo Fighters,Learn to Fly,12,5,0,,,,
7,up,The Beatles,Here Comes the Sun,85,4,0,,,,
8,down,Nox Arcana,Night of the Wolf,5,5,0,,,,
9,up,Victor Manuelle,Dile a Ella,22,6,0,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,1,0,,,,
11,up,Rata Blanca,Mujer Amante (En Vivo),57,11,0,,,,
12,up,The Beatles,Something (2015 Stereo Mix),60,12,0,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,9,0,,,,
14,up,Nox Arcana,Memento Mori,29,14,0,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,4,0,,,,
16,-,The Captivators,"Ass, Gas or Grass",-,16,0,,,,
17,-,Royal Rodents,Innocence,-,5,0,,,,
18,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,15,2,0,,,,
19,up,Metallica,Whiskey In the Jar,74,19,0,,,,
20,-,No Shame,Ain't No Sunshine When She's Gone,-,20,0,,,,
21,up,Juan Gabriel,Querida,44,3,0,,,,
22,-,The Beatles,I Want You (She's So Heavy),-,22,0,,,,
23,down,Gilberto Santa Rosa,Sin Voluntad,9,3,0,,,,
24,up,Nox Arcana,Transylvania Overture,48,23,0,,,,
25,down,Nox Arcana,Visitors in the Night,20,14,0,,,,
26,-,Distruptor,Social Disorder,-,26,0,,,,
27,down,The Offspring,Original Prankster (feat. Redman),21,14,0,,,,
28,-,Srogość,X-03,-,28,0,,,,
29,down,Nox Arcana,Lair of the Vampire,10,10,0,,,,
30,down,Victor Manuelle,Como una Estrella,17,5,0,,,,
31,-,Blondie,One Way or Another,-,1,0,,,,
32,up,Victor Manuelle,He Tratado,49,12,0,,,,
33,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,0,,,,
34,up,Bruce Springsteen,Born in the U.S.A.,54,2,0,,,,
35,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,16,3,0,,,,
36,down,Byron,Por Esa Mujer,19,7,0,,,,
37,down,Rocío Dúrcal,La Gata Bajo la Lluvia,27,8,0,,,,
38,down,Cradle of Filth,Untitled,34,11,0,,,,
39,-,The Inhalers,How Weird,-,15,0,,,,
40,-,Scorpions,Rock You Like a Hurricane,-,38,0,,,,
41,-,Survivor,Eye of the Tiger,-,7,0,,,,
42,-,Acidez,Camino Al Infierno,-,42,0,,,,
43,down,Guns N' Roses,Welcome to the Jungle,36,2,0,,,,
44,down,Rod Stewart,Da Ya Think I'm Sexy?,13,12,0,,,,
45,-,Santana,Batonga (feat. Buika),-,45,0,,,,
46,up,The Rolling Stones,Paint It Black,46,2,0,,,,
47,-,Queen,Hammer to Fall (Live Aid),-,47,0,,,,
48,down,Uno Menos,Y Así...,11,10,0,,,,
49,-,James Brown,I Got You (I Feel Good),-,2,0,,,,
50,-,Santana,Europa (Earth's Cry Heaven's Smile),-,37,0,,,,
51,-,Rod Stewart,Sailing,-,51,0,,,,
52,down,Diales,Caída Libre,7,1,0,,,,
53,-,Victor Manuelle,Voy a Prometerme,-,26,0,,,,
54,down,The Offspring,Pretty Fly (For a White Guy),18,11,0,,,,
55,down,The Rolling Stones,Angie,35,7,0,,,,
56,down,The Offspring,All I Want,25,7,0,,,,
57,-,Huey Lewis & The News,Back In Time,-,22,0,,,,
58,up,Vicente Fernández,El Tahur,76,10,0,,,,
59,up,Eagles,"Hotel California (Live on MTV, 1994)",87,17,0,,,,
60,-,Invocation Spells,Ride the Fire,-,60,0,,,,
61,down,Billy Joel,Uptown Girl,55,3,0,,,,
62,-,Den Fiori,Here Comes the Sun,-,7,0,,,,
63,-,Immanis,Don't Make Me Destroy You,-,25,0,,,,
64,up,Buzzard Buzzard Buzzard,Double Denim Hop,69,31,0,,,,
65,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
66,up,Blind Melon,No Rain,91,6,0,,,,
67,up,Nirvana,Smells Like Teen Spirit,81,14,0,,,,
68,-,Poison,I Won't Forget You,-,43,0,,,,
69,-,The Police,Every Breath You Take,-,4,0,,,,
70,down,Vicente Fernández,El Adiós a la Vida,53,20,0,,,,
71,down,Spin Doctors,Two Princes,26,4,0,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,7,0,,,,
73,down,Metallica,Enter Sandman,24,16,0,,,,
74,-,Santana,La Flaca (feat. Juanes),-,5,0,,,,
75,-,The Goo Goo Dolls,Iris,-,2,0,,,,
76,down,Oh'laville & Juan Pablo Vega,En el Mar,51,19,0,,,,
77,-,The Beatles,The End,-,77,0,,,,
78,-,The Beatles,Twist and Shout,-,9,0,,,,
79,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,0,,,,
80,-,Guns N' Roses,November Rain,-,8,0,,,,
81,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,0,,,,
82,-,The Beatles,Because,-,74,0,,,,
83,-,Death Cab for Cutie,Black Sun,-,83,0,,,,
84,-,Cheap Trick,The Flame,-,14,0,,,,
85,-,Patanes,Entre Tú y Mi Amor,-,75,0,,,,
86,-,Europe,Carrie (Single Version),-,2,0,,,,
87,-,Greta Van Fleet,Safari Song,-,69,0,,,,
88,down,Bon Jovi,Livin' On a Prayer,42,2,0,,,,
89,-,The Beatles,Let It Be,-,10,0,,,,
90,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
91,-,The Police,Message in a Bottle,-,14,0,,,,
92,-,Pink Floyd,Us and Them,-,92,0,,,,
93,-,The Doors,Break On Through (To the Other Side),-,26,0,,,,
94,-,Acacia Avenue,Real Love,-,42,0,,,,
95,-,Damn Yankees,High Enough,-,21,0,,,,
96,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,0,,,,
97,-,Men At Work,Who Can It Be Now?,-,6,0,,,,
98,-,AC/DC,Highway to Hell,-,2,0,,,,
99,-,Deep Purple,Smoke On the Water,-,12,0,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,4,0,,,,
