Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,126,,,,
2,-,Paramore,Decode,-,2,3,,,,
3,up,Starship,We Built This City,45,3,53,,,,
4,up,Nickelback,How You Remind Me,55,2,37,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),54,3,20,,,,
6,up,Journey,Don't Stop Believin',11,1,76,,,,
7,-,The Beatles,Love Me Do,-,2,10,,,,
8,up,Metallica,Lux Æterna,63,5,3,,,,
9,-,Pretenders,Don't Get Me Wrong,-,9,42,,,,
10,up,I Prevail,Bad Things,14,10,12,,,,
11,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,95,,,,
12,-,Big Mountain,"Baby, I Love Your Way",-,4,21,,,,
13,up,Scorpions,Still Loving You (2015 - Remaster),57,2,25,,,,
14,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),26,5,41,,,,
15,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,5,,,,
16,-,Slayer,Spill the Blood,-,16,1,,,,
17,-,The Cranberries,Linger,-,4,24,,,,
18,-,Simple Minds,Don't You (Forget About Me),-,4,21,,,,
19,-,U2,New Year's Day (Remastered),-,19,1,,,,
20,-,David Bowie & Queen,Under Pressure,-,20,9,,,,
21,up,blink-182,EDGING,68,10,10,,,,
22,up,Secretions,Tic Tic Tic,62,3,23,,,,
23,-,AC/DC,Touch Too Much,-,23,1,,,,
24,-,Alizzz,Que pasa nen,-,24,1,,,,
25,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,20,,,,
26,up,Emf,Unbelievable,71,3,51,,,,
27,up,Bring Me The Horizon,sTraNgeRs,84,10,18,,,,
28,-,Foreigner,I Want to Know What Love Is,-,26,7,,,,
29,-,Van Morrison,Celtic New Year,-,29,1,,,,
30,-,Led Zeppelin,Heartbreaker,-,30,1,,,,
31,-,Don Tetto,No Digas Lo Siento,-,20,3,,,,
32,-,Bon Jovi,I'll Be There for You,-,10,31,,,,
33,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,33,3,,,,
34,-,The Alan Parsons Project,Eye In the Sky,-,4,25,,,,
35,-,Franchise,In the Beginning,-,8,6,,,,
36,-,Midnight Oil,Beds Are Burning,-,3,32,,,,
37,-,Los Enanitos Verdes,Igual Que Ayer,-,2,37,,,,
38,-,Pretenders,I'll Stand By You,-,20,13,,,,
39,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),22,1,96,,,,
40,-,AC/DC,You Shook Me All Night Long,-,8,24,,,,
41,-,Fleetwood Mac,Dreams,-,11,10,87,2020-10-18,87,2020-10-18
42,up,Bryan Adams,Heaven,81,11,37,,,,
43,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,29,,,,
44,up,Queen,Bohemian Rhapsody,65,1,58,,,,
45,-,Opus,Live Is Life,-,3,76,,,,
46,-,Fleetwood Mac,Little Lies,-,17,7,,,,
47,-,Foo Fighters,Learn to Fly,-,5,32,,,,
48,-,Disturbed,Hey You,-,20,15,,,,
49,-,Toto,Hold the Line,-,7,30,,,,
50,-,Don Tetto,Punto Final,-,50,3,,,,
51,-,Gilberto Santa Rosa,Sin Voluntad,-,3,110,,,,
52,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,5,,,,
53,-,The Doors,Break On Through (To the Other Side) [Remastered],-,53,1,,,,
54,-,20cms,Kakiña,-,54,2,,,,
55,-,Survivor,Eye of the Tiger,-,8,6,,,,
56,-,Pink Floyd,Wish You Were Here,-,9,10,,,,
57,down,Fito Páez,Mariposa Tecknicolor,32,2,61,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,33,12,30,,,,
59,-,Semisonic,Closing Time,-,27,3,,,,
60,-,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,-,60,1,,,,
61,-,甜蜜射線合唱團,Every Morning,-,7,20,,,,
62,-,Polvazo,Salsa Rosa,-,10,45,,,,
63,-,Vicente Fernández,Perdon,-,9,2,,,,
64,-,Sepultura,Inner Self,-,64,1,,,,
65,down,Player,Baby Come Back,49,13,14,,,,
66,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,51,,,,
67,down,Kiss,Rock and Roll All Nite,29,2,10,,,,
68,-,Blondie,Heart of Glass,-,3,5,,,,
69,down,Steve Miller Band,Abracadabra,13,4,12,,,,
70,down,Bon Jovi,Livin' On a Prayer,7,2,67,,,,
71,down,Eagles,Hotel California,28,1,57,,,,
72,-,Europe,Carrie (Single Version),-,2,58,,,,
73,-,The Beatles,Get Back,-,6,12,,,,
74,-,Kiss,Beth,-,12,14,,,,
75,-,Vanessa Carlton,A Thousand Miles,-,2,7,,,,
76,-,blink-182,What's My Age Again?,-,23,5,,,,
77,-,Phil Collins & The Serious Band,Sussudio (Live),-,77,1,,,,
78,-,Duran Duran,Come Undone,-,4,5,,,,
79,down,Def Leppard,Pour Some Sugar On Me,44,3,17,,,,
80,-,Lenny Kravitz,American Woman,-,13,23,,,,
81,-,Journey,I'll Be Alright Without You,-,81,1,,,,
82,-,Shinedown,Planet Zero,-,25,16,,,,
83,-,Pixies,Here Comes Your Man,-,48,2,,,,
84,-,The Doors,People Are Strange (Remastered),-,84,1,,,,
85,down,Metallica,Master of Puppets (Live),48,48,2,,,,
86,-,Bryan Adams,Summer Of '69,-,7,44,,,,
87,up,R.E.M.,Losing My Religion,95,4,48,,,,
88,-,Kraken,Muere Libre (En Vivo),-,88,1,,,,
89,-,Judas Priest,Living After Midnight,-,14,2,,,,
90,-,Mötley Crüe,Dr. Feelgood,-,26,3,,,,
91,down,Chris Isaak,Wicked Game,47,3,25,,,,
92,-,Goldfinger,99 Red Balloons,-,57,3,,,,
93,-,Soundgarden,4th of July,-,82,2,,,,
94,down,Marcos,Diciembre,87,87,2,,,,
95,-,Starship,Sara (Remastered),-,38,8,,,,
96,-,Arena Themes,Arena Anthem,-,9,20,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,4,53,,,,
98,-,Elvis Presley,Always On My Mind,-,5,11,,,,
99,-,The Beatles,The End,-,77,1,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,10,1,107,,,,
