Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,35,,,,
2,up,Mad Soldier,Crímenes de Guerra,2,1,27,,,,
3,-,Tapi,Antes Que Salga El Sol,-,2,1,,,,
4,-,Arlo Young,Golden Years,-,4,11,,,,
5,down,"10,000 Maniacs",Because the Night (Live),3,1,49,,,,
6,down,Tonto Pero Feo,Extra Noticioso,4,3,56,,,,
7,up,Santana,Smooth (feat. Rob Thomas),17,4,34,,,,
8,-,Oasis,Wonderwall,-,5,17,,,,
9,up,Jauregui,Los Reyes del Barrio,12,6,51,,,,
10,-,Foo Fighters,Waiting on a War,-,10,1,,,,
11,down,Mala Costumbre,Mala Costumbre,6,2,2,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,24,,,,
13,down,Emf,Unbelievable,11,3,23,,,,
14,-,Eagles,Hotel California,-,1,2,,,,
15,-,Chulo,Ciudad Carroña,-,9,6,,,,
16,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,5,2,54,,,,
17,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,17,3,,,,
18,-,Survivor,Eye of the Tiger,-,7,27,,,,
19,-,Barricada,Casas Víejas,-,9,7,,,,
20,down,Dos Razones,Dos Razones,14,4,21,,,,
21,up,Metallica,Sad But True,99,21,3,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,2,25,,,,
23,down,Arlo Young,Bring to Life,10,5,4,,,,
24,up,The Rolling Stones,Start Me Up,55,1,20,,,,
25,-,Lenny Kravitz,Fly Away,-,5,6,,,,
26,up,Blondie,Call Me,56,5,14,,,,
27,up,Ángel O Demonio,Alucinación,33,18,4,,,,
28,up,Men At Work,Who Can It Be Now?,29,6,25,,,,
29,-,Mötley Crüe,"Knock 'Em Dead, Kid",-,29,1,,,,
30,-,222,Across the Great Divide,-,2,9,,,,
31,up,U2,One,92,4,23,,,,
32,-,The Cranberries,Dreams,-,6,1,,,,
33,up,The Cranberries,Linger,36,4,16,,,,
34,-,Frankie Goes to Hollywood,Relax,-,2,13,,,,
35,down,Fandango,Que Haces Aquí,18,10,12,,,,
36,-,When In Rome,The Promise,-,36,2,,,,
37,-,No Doubt,Just a Girl,-,7,10,,,,
38,-,Poison,Every Rose Has It's Thorn,-,19,6,,,,
39,-,Semisonic,Closing Time,-,3,9,,,,
40,-,Spin Doctors,Two Princes,-,4,42,,,,
41,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,32,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,19,,,,
43,down,Billy Joel,Uptown Girl,13,3,29,,,,
44,-,Weezer,Perfect Situation,-,44,2,,,,
45,-,Guns N' Roses,November Rain,-,8,16,,,,
46,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,23,2,,,,
47,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,16,5,,,,
48,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,8,23,,,,
49,-,Kiss,All American Man (Live),-,22,1,,,,
50,-,Queen,Another One Bites the Dust,-,7,12,,,,
51,-,Evile,Cult,-,5,1,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,2,18,,,,
53,-,Bryan Adams,Heaven,-,11,8,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,2,17,,,,
55,up,"10,000マニアックス",These Are Days,57,8,4,,,,
56,-,Blur,Song 2,-,56,5,,,,
57,-,AC/DC,Realize,-,38,4,,,,
58,-,The Killers,Read My Mind,-,13,5,,,,
59,down,Bring Me The Horizon,Teardrops,44,12,5,,,,
60,up,Victor Manuelle,Dile a Ella,82,6,43,,,,
61,up,The Rolling Stones,Sympathy for the Devil,96,7,13,,,,
62,down,Mahak Baga,Cortina,20,4,25,,,,
63,-,U2,Desire,-,6,11,,,,
64,-,Joey Peters & Jens Funke,Bad Neighbors,-,33,1,,,,
65,-,Bluthusten,We will Rock You (Live),-,65,1,,,,
66,-,Tom Petty,Free Fallin',-,11,11,,,,
67,-,Queen,We Are the Champions,-,5,3,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,15,,,,
69,-,Twisted Sister,We're Not Gonna Take It,-,11,13,,,,
70,-,John Mayer,Daughters,-,18,4,,,,
71,down,The Goo Goo Dolls,Iris,42,2,42,,,,
72,-,Robin Thicke,Lost Without U,-,21,7,,,,
73,-,Foreigner,I Want to Know What Love Is,-,24,4,,,,
74,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,74,2,,,,
75,-,Men At Work,It's a Mistake,-,19,10,,,,
76,up,Kid Rock,All Summer Long,90,12,11,,,,
77,-,The Calling,Wherever You Will Go,-,14,6,,,,
78,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,9,,,,
79,-,3 Doors Down,Kryptonite,-,39,5,,,,
80,down,Men At Work,Down Under,15,6,27,,,,
81,down,Juan Gabriel,Querida,7,3,42,,,,
82,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,8,,,,
83,-,FireHouse,When I Look Into Your Eyes,-,7,6,,,,
84,-,U2,Sweetest Thing (The Single Mix),-,17,4,,,,
85,-,Europe,The Final Countdown,-,5,23,,,,
86,-,Kansas,Carry On Wayward Son,-,86,1,,,,
87,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,18,,,,
88,-,Starship,We Built This City,-,3,25,,,,
89,-,Bonnie Tyler,Holding Out for a Hero,-,19,2,,,,
90,up,James Brown,I Got You (I Feel Good),94,2,33,,,,
91,-,Vicente Fernández,Señora de Tal,-,34,5,,,,
92,down,Papa Roach,The Ending,61,23,4,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,9,19,,,,
94,-,Bruce Springsteen,Hungry Heart,-,55,2,,,,
95,-,Huey Lewis & The News,The Power of Love,-,4,19,,,,
96,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,6,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,4,15,,,,
98,down,Kiss,I Was Made for Lovin' You,32,3,24,,,,
99,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,7,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,4,,,,
