Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,149,,,,
2,up,Lenny Kravitz,It Ain't Over 'Til It's Over,9,2,41,,,,
3,down,AC/DC,Thunderstruck,2,2,48,70,2019-11-17,63,2019-12-08
4,up,Vilma Palma,Auto Rojo,15,2,66,,,,
5,up,Counting Crows,Mr. Jones,18,3,38,,,,
6,up,CustomMelody,"Do It, Boy!",17,1,3,,,,
7,down,Valentina Rico,Cualquiera,4,3,3,,,,
8,up,Aerosmith,Crazy,43,2,59,,,,
9,-,LINKIN PARK,What I've Done,-,9,2,,,,
10,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),30,5,10,,,,
11,up,The Cranberries,Linger,16,4,33,,,,
12,-,Midnight Oil,Beds Are Burning,-,3,40,,,,
13,-,Lenny Kravitz,American Woman,-,13,24,,,,
14,-,Journey,Don't Stop Believin',-,1,88,,,,
15,up,Bon Jovi,Livin' On a Prayer,31,2,76,,,,
16,down,Eagles,Hotel California,11,1,71,,,,
17,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,12,38,,,,
18,-,Miguel Ríos,Todo a Pulmón,-,18,1,,,,
19,-,Fito Páez,Circo Beat,-,3,29,,,,
20,up,Dave Evans & Thunderstruck,Rockin In the Parlour,23,20,2,,,,
21,-,Hole,Malibu,-,20,7,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,2,85,,,,
23,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,24,,,,
24,-,The Rolling Stones,Angie,-,5,33,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,1,23,,,,
26,up,Culture Club,Karma Chameleon,63,7,32,,,,
27,-,Cyndi Lauper,True Colors,-,27,2,,,,
28,-,The Beatles,A Day In the Life (Remix),-,17,7,,,,
29,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,17,,,,
30,down,Lenny Kravitz,It Ain't Over 'Til It's Over,14,4,38,,,,
31,-,Joe Cocker,You Are So Beautiful,-,9,106,,,,
32,-,Mr. Big,To Be With You,-,1,43,,,,
33,up,AC/DC,Highway to Hell,36,2,44,,,,
34,-,The Killers,Somebody Told Me,-,10,10,,,,
35,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,41,,,,
36,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,38,3,94,,,,
37,down,Aerosmith,Dream On,3,3,13,,,,
38,-,ONIGIRI GIRLS,Onigiri Road,-,27,9,,,,
39,down,AC/DC,Thunderstruck (Live),33,2,99,,,,
40,up,Roxette,Spending My Time,67,9,42,,,,
41,-,Sobibor,Puño en Alto (Rebelión),-,41,1,,,,
42,down,The Goo Goo Dolls,Iris,32,2,97,,,,
43,-,Nickelback,How You Remind Me,-,2,48,,,,
44,up,Survivor,Eye of the Tiger,48,2,37,,,,
45,-,Marty Balin,Hearts,-,8,31,,,,
46,-,Jack Johnson,I Got You,-,46,1,,,,
47,-,The Moody Blues,Your Wildest Dreams,-,32,5,,,,
48,-,Steve Miller Band,Abracadabra,-,4,20,,,,
49,-,The Cranberries,Dreams,-,6,6,,,,
50,-,Eagle-Eye Cherry,Save Tonight,-,5,41,,,,
51,-,The Mills,Lobo Hombre en París,-,51,1,,,,
52,up,Survivor,Burning Heart,69,3,11,,,,
53,-,Metallica,Enter Sandman,-,18,20,,,,
54,-,AC/DC,The Honey Roll,-,54,1,,,,
55,-,Tex-Tex,Guitarra Mexicana,-,51,3,,,,
56,-,Withdraw,Die Geschichte vom Daumenlutscher,-,56,1,,,,
57,down,Kaiser Chiefs,Jealousy,56,45,3,,,,
58,-,The Rubinoos,I Wanna Be Your Boyfriend,-,58,2,,,,
59,-,Elvis Presley,Always On My Mind,-,5,22,,,,
60,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,21,,,,
61,down,Amras Numenesse,Judgement Day,54,18,3,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,68,,,,
63,up,Basixx,Shangri - La,78,5,2,,,,
64,-,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",-,3,8,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,4,34,,,,
66,down,Gilberto Santa Rosa,Sin Voluntad,25,3,131,,,,
67,-,Foo Fighters,Times Like These (Acoustic Version),-,30,3,,,,
68,down,Scorpions,Still Loving You (2015 - Remaster),21,2,33,,,,
69,-,R.E.M.,Everybody Hurts (Album Fade),-,14,20,,,,
70,-,The Doors,Five To One (Rough Mix),-,70,1,,,,
71,-,Guns N' Roses,You Could Be Mine,-,8,50,,,,
72,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,39,2,,,,
73,-,Bust A Move,Desperation,-,73,1,,,,
74,-,Bryan Adams,Please Forgive Me,-,4,12,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,52,1,123,,,,
76,down,Metallica,Nothing Else Matters,61,4,36,,,,
77,-,The Rolling Stones,Paint It Black,-,2,55,,,,
78,-,Los Repuestos Superpuestos,Ningun Club,-,10,10,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,6,31,,,,
80,-,Kiss,Forever,-,5,37,,,,
81,up,Air Supply,Making Love Out of Nothing At All,84,10,6,,,,
82,-,Survivor,Eye of the Tiger,-,8,11,,,,
83,up,Bon Jovi,Never Say Goodbye,89,6,59,,,,
84,-,The Beatles,Eleanor Rigby,-,54,5,,,,
85,-,Aerosmith,Amazing,-,4,25,,,,
86,-,Miguel Ríos,Santa Lucia,-,15,12,,,,
87,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,31,,,,
88,-,Elvis Presley,Patch It Up,-,88,2,,,,
89,-,Chuck Berry,You Can't Catch Me (Single Version),-,89,2,,,,
90,-,Player,Baby Come Back,-,13,24,,,,
91,-,Los Tóxicos,Tommy,-,13,6,,,,
92,-,The Offspring,"You're Gonna Go Far, Kid",-,13,4,,,,
93,-,Cruel Summer,Silent Star,-,93,1,,,,
94,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,7,3,,,,
95,-,Pat Benatar,We Belong,-,95,1,,,,
96,-,Steve Perry,Oh Sherrie,-,27,11,,,,
97,-,The Somehows,This Magic Moment,-,97,1,,,,
98,-,Keith Carradine,I'm Easy (LP Version),-,82,2,,,,
99,-,Jane's Addiction,Just Because,-,66,3,,,,
100,-,Mano Dura,Mano Dura,-,66,3,,,,
