Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),2,1,0,,,,
2,down,Jeans,Por Estar Contigo,1,1,0,,,,
3,up,VideoHelper,Nature Walk,4,1,0,,,,
4,up,Vagos Permanentes,Ramón Sin Cobertura,5,3,0,,,,
5,down,Diales,Caída Libre,3,1,0,,,,
6,up,Tonto Pero Feo,Extra Noticioso,6,3,0,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,39,1,0,,,,
8,-,Nox Arcana,Night of the Wolf,-,5,0,,,,
9,up,Juan Gabriel,Querida,9,3,0,,,,
10,up,Uno Menos,Y Así...,10,10,0,,,,
11,-,Nox Arcana,Lair of the Vampire,-,10,0,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,13,12,0,,,,
13,up,Victor Manuelle,Como una Estrella,19,5,0,,,,
14,-,Nox Arcana,Visitors in the Night,-,14,0,,,,
15,up,The Inhalers,How Weird,17,15,0,,,,
16,up,Don Tetto,Barco de Papel,23,16,0,,,,
17,-,Kayak,Larger Than Life,-,17,0,,,,
18,up,Gilberto Santa Rosa,Sin Voluntad,40,3,0,,,,
19,-,Journey,Don't Stop Believin',-,1,0,,,,
20,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,0,,,,
21,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,8,2,0,,,,
22,down,Byron,Por Esa Mujer,7,7,0,,,,
23,-,Nox Arcana,Transylvania Overture,-,23,0,,,,
24,down,Candy Striper Death,Atomictivity,20,20,0,,,,
25,up,Rocío Dúrcal,La Gata Bajo la Lluvia,27,8,0,,,,
26,down,Foo Fighters,Learn to Fly,16,5,0,,,,
27,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,0,,,,
28,up,Victor Manuelle,He Tratado,36,12,0,,,,
29,up,Nirvana,Smells Like Teen Spirit,82,14,0,,,,
30,up,elClubo,En Defensa Propia,48,11,0,,,,
31,-,Kapanga,Es Lo Mismo,-,31,0,,,,
32,down,The Offspring,All I Want,12,7,0,,,,
33,-,Dark Sanctuary,Les Mémoires Blessées,-,7,0,,,,
34,-,Europe,The Final Countdown,-,5,0,,,,
35,down,The Offspring,Original Prankster (feat. Redman),14,14,0,,,,
36,-,Brujeria,Ritmons Satanicos,-,15,0,,,,
37,down,Victor Manuelle,Dile a Ella,30,6,0,,,,
38,-,Bruce Springsteen,The Rising,-,15,0,,,,
39,-,Victor Manuelle,Solo Contigo,-,19,0,,,,
40,up,Buzzard Buzzard Buzzard,Double Denim Hop,42,31,0,,,,
41,up,James Brown,I Got You (I Feel Good),59,2,0,,,,
42,up,Acacia Avenue,Real Love,43,42,0,,,,
43,-,Enoch,I. X. X. I,-,43,0,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,4,0,,,,
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,0,,,,
46,-,The Doors,Break On Through (To the Other Side),-,26,0,,,,
47,down,Survivor,Eye of the Tiger,21,7,0,,,,
48,-,Santana,Smooth (feat. Rob Thomas),-,4,0,,,,
49,down,Horror Vacui,Intro,35,35,0,,,,
50,-,U2,With or Without You,-,3,0,,,,
51,up,Kiss,I Was Made for Lovin' You,79,3,0,,,,
52,-,The Soup Dragons & Junior Reid,I'm Free,-,18,0,,,,
53,up,Victor Manuelle,Pero Dile,77,18,0,,,,
54,-,Ricardo Arjona,Cuándo,-,19,0,,,,
55,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,0,,,,
56,up,Victor Manuelle,Apiádate de Mí,64,12,0,,,,
57,-,Jet,Are You Gonna Be My Girl,-,11,0,,,,
58,down,Cradle of Filth,Satanic Mantra,28,28,0,,,,
59,-,DJ Crazy J Rodriguez,Shine,-,59,0,,,,
60,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,0,,,,
61,-,Elvis Presley,Don't Be Cruel,-,17,0,,,,
62,up,Guns N' Roses,Welcome to the Jungle,70,2,0,,,,
63,up,Oh'laville & Juan Pablo Vega,En el Mar,69,19,0,,,,
64,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,0,,,,
65,down,The Rolling Stones,Paint It Black,44,2,0,,,,
66,down,Vicente Fernández,El Tahur,51,10,0,,,,
67,-,Metallica,Nothing Else Matters,-,10,0,,,,
68,-,Prince,Batdance,-,13,0,,,,
69,-,The Alan Parsons Project,Pipeline (Instrumental),-,56,0,,,,
70,-,Placebo,Song to Say Goodbye,-,52,0,,,,
71,-,Men At Work,Down Under,-,6,0,,,,
72,-,Victor Manuelle,Qué Habría Sido de Mí,-,15,0,,,,
73,-,Lenny Kravitz,Fly Away,-,5,0,,,,
74,-,Semisonic,Secret Smile,-,4,0,,,,
75,-,Patanes,Entre Tú y Mi Amor,-,75,0,,,,
76,-,Full Resistance,Rock,-,54,0,,,,
77,-,Berzeker,Terrorist,-,77,0,,,,
78,-,Blondie,One Way or Another,-,1,0,,,,
79,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,0,,,,
80,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,0,,,,
81,-,Generation X,Dancing with Myself,-,26,0,,,,
82,down,Blind Melon,No Rain,15,6,0,,,,
83,down,Bon Jovi,Livin' On a Prayer,29,2,0,,,,
84,-,Def Leppard,Animal (Remastered 2017),-,26,0,,,,
85,-,Foo Fighters,Breakout,-,12,0,,,,
86,-,SCHNOCKERED,Caddy,-,86,0,,,,
