Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,Brick Face,1,1,6,,,,
2,up,Diales,Caída Libre,2,1,15,,,,
3,up,VideoHelper,Nature Walk,4,1,16,,,,
4,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),90,1,2,,,,
5,-,Angélida,Hasta El Fin Del Mundo,-,5,1,,,,
6,up,Jauregui,Los Reyes del Barrio,6,6,18,,,,
7,-,4 Non Blondes,What's Up?,-,2,3,,,,
8,-,AC/DC,You Shook Me All Night Long,-,8,2,,,,
9,down,AC/DC,Thunderstruck (Live),7,2,11,,,,
10,-,Jeans,Por Estar Contigo,-,1,17,,,,
11,-,Kiss,I Was Made for Lovin' You,-,3,8,,,,
12,up,Fito Páez,Mariposa Tecknicolor,100,2,7,,,,
13,-,The Beatles,Let It Be,-,10,2,,,,
14,-,Guns N' Roses,Welcome to the Jungle,-,2,7,,,,
15,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,9,2,17,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,4,10,,,,
17,down,Vagos Permanentes,Ramón Sin Cobertura,12,3,17,,,,
18,up,Mr. Big,To Be with You (2010 Remastered Version),27,8,7,,,,
19,down,The Beatles,Let It Be,5,2,5,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,6,,,,
21,-,Bruce Dickinson,Change of Heart (2001 Remastered Version),-,5,3,,,,
22,-,The Beatles,Something (2015 Stereo Mix),-,12,1,,,,
23,down,Victor Manuelle,Como una Estrella,20,5,19,,,,
24,-,The Cranberries,Linger,-,4,7,,,,
25,up,AC/DC,Back In Black,74,7,8,,,,
26,up,Joe Cocker,You Are So Beautiful,93,6,8,,,,
27,-,Poison,Unskinny Bop,-,14,4,,,,
28,down,Incubus,Our Love,13,6,4,,,,
29,-,Highway To Hell,Highway to Hell,-,28,1,,,,
30,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,2,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,6,,,,
32,-,Spin Doctors,Two Princes,-,4,10,,,,
33,-,James Brown,I Got You (I Feel Good),-,2,9,,,,
34,-,Breathe,Hands to Heaven,-,34,1,,,,
35,-,No Doubt,Don't Speak,-,5,8,,,,
36,up,Fito Páez,Circo Beat,42,3,7,,,,
37,-,Billy Joel,It's Still Rock and Roll to Me,-,10,1,,,,
38,-,Guns N' Roses,November Rain,-,8,7,,,,
39,-,Eagles,Hotel California,-,1,4,,,,
40,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,2,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,69,1,17,,,,
42,up,Ozzy Osbourne,"Mama, I'm Coming Home",97,13,3,,,,
43,-,Fandango,Que Haces Aquí,-,10,2,,,,
44,-,Pretenders,Don't Get Me Wrong,-,9,3,,,,
45,down,Tonto Pero Feo,Extra Noticioso,19,3,16,,,,
46,up,Bloodlost,Azazel,79,14,6,,,,
47,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,11,3,,,,
48,-,Van Halen,When It's Love,-,33,1,,,,
49,-,Victor Manuelle,Dile a Ella,-,6,15,,,,
50,-,Mr. Big,Wild World,-,43,2,,,,
51,-,The Doors,Light My Fire,-,40,1,,,,
52,-,Men At Work,Who Can It Be Now?,-,6,3,,,,
53,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,8,1,,,,
54,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,21,3,15,,,,
55,-,The J. Geils Band,Centerfold,-,9,1,,,,
56,-,Oasis,Wonderwall,-,5,1,,,,
57,down,Victor Manuelle,He Tratado,30,12,13,,,,
58,-,The Rolling Stones,Angie,-,7,8,,,,
59,up,Tones On Tail,Go! (Club Mix),59,25,8,,,,
60,down,Gloria Estefan,Conga,16,6,9,,,,
61,-,U2,Vertigo (Radio Edit),-,15,1,,,,
62,-,Las consecuencias,Vamos Vamos Vamos,-,62,2,,,,
63,-,Ozzy Osbourne,Dreamer,-,7,3,,,,
64,-,The Kinks,All Day and All of the Night,-,35,2,,,,
65,-,Dexys Midnight Runners,Soul Finger,-,57,3,,,,
66,-,George Aaron,Faith,-,52,1,,,,
67,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,1,,,,
68,-,Bruce Springsteen,I'm Goin' Down,-,45,1,,,,
69,up,Don Tetto,Ahogándonos,99,69,2,,,,
70,-,Emf,Unbelievable,-,3,4,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,1,,,,
72,-,Starship,Sara (Remastered),-,38,1,,,,
73,down,U2,One,35,4,4,,,,
74,up,The Police,Every Breath You Take,88,4,7,,,,
75,up,Saigon Kick,Love Is On the Way,80,39,3,,,,
76,-,The Wallflowers,One Headlight,-,33,4,,,,
77,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,2,,,,
78,-,Def Leppard,Love Bites (Remastered 2017),-,8,3,,,,
79,-,Zest Music,No Carry No Cash Money,-,79,1,,,,
80,-,U2,Where the Streets Have No Name (New Edit U218),-,33,1,,,,
81,-,Chicago,Along Comes a Woman,-,81,1,,,,
82,-,Van Halen,Eruption,-,7,1,,,,
83,-,Counting Crows,Accidentally In Love,-,11,3,,,,
84,-,Iggy Pop,The Passenger,-,29,2,,,,
85,-,J. Crist,Nothing Left,-,61,4,,,,
86,-,3 Doors Down,Here Without You,-,12,3,,,,
87,down,Focus,"Hocus Pocus (Baby Driver Mix) [From ""Baby Driver""]",25,25,2,,,,
88,-,Warner/Chappell Productions,Superhot,-,88,1,,,,
89,up,Guns N' Roses,Paradise City,89,4,8,,,,
90,-,Maroon 5,She Will Be Loved (Acoustic),-,27,1,,,,
91,-,Cake,I Will Survive,-,18,2,,,,
92,-,Stefano Como,The Final Countdown,-,33,1,,,,
93,down,The Inhalers,How Weird,26,15,3,,,,
94,-,REO Speedwagon,Can't Fight This Feeling,-,94,1,,,,
95,-,John Mayer,Daughters,-,18,1,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,4,9,,,,
97,down,Bon Jovi,Never Say Goodbye,15,6,2,,,,
98,down,Gilberto Santa Rosa,Sin Voluntad,45,3,17,,,,
99,-,Ray Charles,You Don't Know Me (with Diana Krall),-,99,1,,,,
100,-,Kiss,Rock and Roll All Nite (Live),-,8,3,,,,
